# file name; noise; peak f.; mag.; duration
20170521080044653_NACHODSKO-R3_snap.fits;4.85925;26453.6;4.56698;0
20170521080155480_NACHODSKO-R3_met.fits;4.85221;26535.6;35.0836;0.853333
20170521080144728_NACHODSKO-R3_snap.fits;5.43848;26469.7;3.40042;0
20170521080244802_NACHODSKO-R3_snap.fits;4.76133;26452.1;3.77374;0
20170521080344877_NACHODSKO-R3_snap.fits;5.72732;26455.1;4.64161;0
20170521080444952_NACHODSKO-R3_snap.fits;5.33896;26503.4;3.37574;0
20170521080545026_NACHODSKO-R3_snap.fits;5.12951;26507.8;3.92748;0
20170521080645101_NACHODSKO-R3_snap.fits;4.93287;26496.1;4.4606;0
20170521080745176_NACHODSKO-R3_snap.fits;5.59259;26478.5;3.98877;0
20170521080845250_NACHODSKO-R3_snap.fits;4.27063;26477.1;3.86788;0
20170521080945325_NACHODSKO-R3_snap.fits;4.91255;26484.4;4.69971;0
20170521081045400_NACHODSKO-R3_snap.fits;5.48531;26500.5;3.90721;0
20170521081145474_NACHODSKO-R3_snap.fits;4.69621;26453.6;4.73869;0
20170521081245549_NACHODSKO-R3_snap.fits;3.90074;26480;4.33718;0
20170521081345624_NACHODSKO-R3_snap.fits;4.95742;26465.3;4.05588;0
20170521081445698_NACHODSKO-R3_snap.fits;5.8666;26500.5;4.83835;0
20170521081545773_NACHODSKO-R3_snap.fits;4.74085;26521;4.49104;0
20170521081645848_NACHODSKO-R3_snap.fits;4.62489;26513.7;3.37894;0
20170521081745922_NACHODSKO-R3_snap.fits;5.01594;26496.1;6.63535;0
20170521081857090_NACHODSKO-R3_met.fits;4.49537;26482.9;12.6037;0.341333
20170521081845997_NACHODSKO-R3_snap.fits;5.68668;26544.4;5.51505;0
20170521081946072_NACHODSKO-R3_snap.fits;5.29369;26482.9;4.16303;0
20170521082046146_NACHODSKO-R3_snap.fits;4.878;26534.2;4.00156;0
20170521082228546_NACHODSKO-R3_met.fits;4.05591;26481.4;9.53673;0.170667
20170521082146221_NACHODSKO-R3_snap.fits;4.88024;26535.6;3.62523;0
20170521082246296_NACHODSKO-R3_snap.fits;4.97107;26500.5;5.92494;0
20170521082346370_NACHODSKO-R3_snap.fits;5.31973;26468.3;4.17526;0
20170521082446445_NACHODSKO-R3_snap.fits;5.59868;26522.5;4.92285;0
20170521082546520_NACHODSKO-R3_snap.fits;6.2928;26547.4;4.78327;0
20170521082646594_NACHODSKO-R3_snap.fits;6.11399;26485.8;5.28552;0
20170521082746669_NACHODSKO-R3_snap.fits;5.2411;26455.1;5.52276;0
20170521082846744_NACHODSKO-R3_snap.fits;5.9545;26493.2;5.59808;0
20170521082946818_NACHODSKO-R3_snap.fits;7.23053;26460.9;5.07331;0
20170521083046893_NACHODSKO-R3_snap.fits;5.06326;26545.9;5.11817;0
20170521083146968_NACHODSKO-R3_snap.fits;5.49358;26465.3;5.28901;0
20170521083247042_NACHODSKO-R3_snap.fits;6.7688;26465.3;5.86961;0
20170521083347117_NACHODSKO-R3_snap.fits;5.31542;26516.6;4.25113;0
20170521083447192_NACHODSKO-R3_snap.fits;5.54279;26484.4;6.49676;0
20170521083547266_NACHODSKO-R3_snap.fits;5.95706;26497.6;5.81529;0
20170521083647341_NACHODSKO-R3_snap.fits;6.13982;26456.5;4.35842;0
20170521083747416_NACHODSKO-R3_snap.fits;6.02046;26455.1;5.64437;0
20170521083847490_NACHODSKO-R3_snap.fits;6.40334;26513.7;5.63352;0
20170521083947565_NACHODSKO-R3_snap.fits;4.83061;26455.1;6.03476;0
20170521084047640_NACHODSKO-R3_snap.fits;5.32286;26502;6.64898;0
20170521084147714_NACHODSKO-R3_snap.fits;5.65624;26465.3;5.54819;0
20170521084247789_NACHODSKO-R3_snap.fits;5.5184;26475.6;4.05586;0
20170521084347864_NACHODSKO-R3_snap.fits;5.61646;26477.1;5.96144;0
20170521084447938_NACHODSKO-R3_snap.fits;6.35217;26480;4.70209;0
20170521084635458_NACHODSKO-R3_met.fits;5.68517;26494.6;12.2171;0.170667
20170521084548013_NACHODSKO-R3_snap.fits;5.92313;26516.6;4.677;0
20170521084648088_NACHODSKO-R3_snap.fits;4.44676;26538.6;4.7257;0
20170521084748162_NACHODSKO-R3_snap.fits;3.84202;26515.1;4.21359;0
20170521084848237_NACHODSKO-R3_snap.fits;6.91317;26494.6;5.25535;0
20170521084948312_NACHODSKO-R3_snap.fits;6.4494;26466.8;5.49328;0
20170521085048386_NACHODSKO-R3_snap.fits;5.5598;26482.9;4.20168;0
20170521085148461_NACHODSKO-R3_snap.fits;4.18785;26541.5;5.49284;0
20170521085248536_NACHODSKO-R3_snap.fits;4.57619;26522.5;4.11862;0
20170521085348610_NACHODSKO-R3_snap.fits;4.71717;26450.7;4.36347;0
20170521085448685_NACHODSKO-R3_snap.fits;4.10585;26532.7;4.62667;0
20170521085548760_NACHODSKO-R3_snap.fits;5.12575;26449.2;3.58012;0
20170521085648834_NACHODSKO-R3_snap.fits;5.30987;26528.3;4.61894;0
20170521085818264_NACHODSKO-R3_met.fits;4.40112;26474.1;10.4699;0.170667
20170521085748909_NACHODSKO-R3_snap.fits;5.02186;26468.3;3.59384;0
20170521085848984_NACHODSKO-R3_snap.fits;4.29143;26485.8;3.57598;0
20170521085949058_NACHODSKO-R3_snap.fits;4.4198;26535.6;3.55401;0
