# file name; noise; peak f.; mag.; duration
20170521150015938_NACHODSKO-R3_snap.fits;5.10398;26469.7;4.20741;0
20170521150116013_NACHODSKO-R3_snap.fits;4.51255;26481.4;4.85705;0
20170521150216088_NACHODSKO-R3_snap.fits;4.71412;26531.2;3.84098;0
20170521150316162_NACHODSKO-R3_snap.fits;4.23483;26459.5;5.29151;0
20170521150416237_NACHODSKO-R3_snap.fits;4.35612;26463.9;4.45663;0
20170521150516312_NACHODSKO-R3_snap.fits;5.05088;26512.2;4.63501;0
20170521150616386_NACHODSKO-R3_snap.fits;4.63227;26543;4.10668;0
20170521150716461_NACHODSKO-R3_snap.fits;5.45209;26513.7;4.53144;0
20170521150816536_NACHODSKO-R3_snap.fits;5.26296;26466.8;4.67977;0
20170521150916610_NACHODSKO-R3_snap.fits;4.5921;26534.2;4.04657;0
20170521151016685_NACHODSKO-R3_snap.fits;4.61715;26453.6;4.37662;0
20170521151116760_NACHODSKO-R3_snap.fits;4.40611;26516.6;3.50845;0
20170521151216834_NACHODSKO-R3_snap.fits;5.24988;26522.5;4.8284;0
20170521151316909_NACHODSKO-R3_snap.fits;4.15043;26538.6;4.34697;0
20170521151416984_NACHODSKO-R3_snap.fits;5.54488;26474.1;5.92091;0
20170521151517058_NACHODSKO-R3_snap.fits;4.99133;26497.6;4.23736;0
20170521151617133_NACHODSKO-R3_snap.fits;4.5557;26480;3.13795;0
20170521151717208_NACHODSKO-R3_snap.fits;3.92211;26545.9;3.71245;0
20170521151817282_NACHODSKO-R3_snap.fits;5.16893;26538.6;4.02252;0
20170521151917357_NACHODSKO-R3_snap.fits;4.24216;26455.1;4.03116;0
20170521152058050_NACHODSKO-R3_met.fits;4.36391;26493.2;12.1167;0.170667
20170521152017432_NACHODSKO-R3_snap.fits;5.29179;26472.7;3.24987;0
20170521152117506_NACHODSKO-R3_snap.fits;4.26832;26499;4.4072;0
20170521152217581_NACHODSKO-R3_snap.fits;4.37628;26458;4.99475;0
20170521152317656_NACHODSKO-R3_snap.fits;4.05151;26534.2;4.94415;0
20170521152417730_NACHODSKO-R3_snap.fits;4.22519;26491.7;4.01619;0
20170521152517805_NACHODSKO-R3_snap.fits;4.87428;26463.9;4.75378;0
20170521152617880_NACHODSKO-R3_snap.fits;4.76491;26491.7;5.56259;0
20170521152717954_NACHODSKO-R3_snap.fits;4.1628;26478.5;3.80998;0
20170521152818029_NACHODSKO-R3_snap.fits;4.24638;26482.9;4.33992;0
20170521152937048_NACHODSKO-R3_met.fits;4.07029;26499;17.1912;0.170667
20170521152918104_NACHODSKO-R3_snap.fits;4.25259;26518.1;4.22617;0
20170521153018178_NACHODSKO-R3_snap.fits;4.53111;26499;4.3177;0
20170521153125762_NACHODSKO-R3_met.fits;4.39038;26516.6;11.4336;0.170667
20170521153118253_NACHODSKO-R3_snap.fits;4.79345;26484.4;3.5373;0
20170521153218328_NACHODSKO-R3_snap.fits;5.15316;26537.1;3.98322;0
20170521153318402_NACHODSKO-R3_snap.fits;4.87001;26484.4;5.39789;0
20170521153418477_NACHODSKO-R3_snap.fits;3.81218;26472.7;3.5091;0
20170521153518552_NACHODSKO-R3_snap.fits;5.1453;26531.2;5.62223;0
20170521153618626_NACHODSKO-R3_snap.fits;4.38177;26504.9;4.1007;0
20170521153718701_NACHODSKO-R3_snap.fits;4.59725;26526.9;3.25427;0
20170521153818776_NACHODSKO-R3_snap.fits;4.35018;26516.6;3.52728;0
20170521153918850_NACHODSKO-R3_snap.fits;4.87537;26503.4;4.45052;0
20170521154018925_NACHODSKO-R3_snap.fits;4.9645;26455.1;3.90328;0
20170521154119000_NACHODSKO-R3_snap.fits;4.25566;26497.6;3.55797;0
20170521154252354_NACHODSKO-R3_met.fits;5.20818;26523.9;12.0167;1.536
20170521154219074_NACHODSKO-R3_snap.fits;4.40437;26480;3.78863;0
20170521154411373_NACHODSKO-R3_met.fits;5.00279;26484.4;45.9309;0.512
20170521154319149_NACHODSKO-R3_snap.fits;4.69541;26518.1;5.39484;0
20170521154419224_NACHODSKO-R3_snap.fits;4.38399;26494.6;4.40212;0
20170521154519298_NACHODSKO-R3_snap.fits;5.17595;26534.2;3.37502;0
20170521154619373_NACHODSKO-R3_snap.fits;4.67349;26453.6;3.82361;0
20170521154719448_NACHODSKO-R3_snap.fits;4.36536;26509.3;4.14921;0
20170521154819522_NACHODSKO-R3_snap.fits;4.53389;26485.8;4.17194;0
20170521154919597_NACHODSKO-R3_snap.fits;5.32641;26469.7;6.15264;0
20170521155019672_NACHODSKO-R3_snap.fits;4.69193;26468.3;4.73051;0
20170521155119746_NACHODSKO-R3_snap.fits;4.59907;26506.3;3.6091;0
20170521155219821_NACHODSKO-R3_snap.fits;5.29204;26475.6;4.42777;0
20170521155319896_NACHODSKO-R3_snap.fits;5.53091;26547.4;4.78278;0
20170521155419970_NACHODSKO-R3_snap.fits;4.71061;26488.8;6.19558;0
20170521155520045_NACHODSKO-R3_snap.fits;5.18363;26463.9;3.05595;0
20170521155620120_NACHODSKO-R3_snap.fits;5.82445;26491.7;4.50886;0
20170521155720194_NACHODSKO-R3_snap.fits;4.26102;26460.9;3.66743;0
20170521155820269_NACHODSKO-R3_snap.fits;5.12682;26450.7;4.17678;0
20170521155920344_NACHODSKO-R3_snap.fits;4.72673;26522.5;4.56149;0
