# file name; noise; peak f.; mag.; duration
20180424160059371_SVAKOV-R12_snap.fits;1.33928;26463.9;1.00818;0
20180424160237334_SVAKOV-R12_met.fits;0.910649;26522.5;2.43621;0.170667
20180424160159446_SVAKOV-R12_snap.fits;1.03622;26469.7;0.983999;0
20180424160305153_SVAKOV-R12_met.fits;1.31389;26510.7;2.90487;0.170667
20180424160259521_SVAKOV-R12_snap.fits;1.05887;26462.4;0.880497;0
20180424160410177_SVAKOV-R12_met.fits;1.25535;26482.9;4.65069;0.341333
20180424160359595_SVAKOV-R12_snap.fits;1.22375;26478.5;1.12005;0
20180424160500011_SVAKOV-R12_met.fits;1.26808;26509.3;7.02421;0.512
20180424160459670_SVAKOV-R12_snap.fits;1.25619;26469.7;0.999473;0
20180424160559915_SVAKOV-R12_met.fits;1.22454;26500.5;4.71742;0.682667
20180424160559745_SVAKOV-R12_snap.fits;1.30047;26472.7;1.10806;0
20180424160659819_SVAKOV-R12_snap.fits;1.14779;26460.9;1.23526;0
20180424160759894_SVAKOV-R12_snap.fits;1.25588;26496.1;1.01288;0
20180424160942806_SVAKOV-R12_met.fits;1.1257;26523.9;7.49626;0.341333
20180424160859969_SVAKOV-R12_snap.fits;0.98219;26491.7;1.2471;0
20180424161000043_SVAKOV-R12_snap.fits;1.0928;26484.4;0.973361;0
20180424161140907_SVAKOV-R12_met.fits;1.24679;26499;2.76585;0.341333
20180424161100118_SVAKOV-R12_snap.fits;1.22142;26507.8;1.15357;0
20180424161252587_SVAKOV-R12_met.fits;1.24465;26506.3;4.9081;0.512
20180424161200193_SVAKOV-R12_snap.fits;1.28456;26529.8;1.16167;0
20180424161300267_SVAKOV-R12_snap.fits;1.25228;26528.3;1.44953;0
20180424161400001_SVAKOV-R12_met.fits;1.12187;26493.2;2.60825;0.170667
20180424161439766_SVAKOV-R12_met.fits;1.23333;26510.7;2.51044;0.170667
20180424161400342_SVAKOV-R12_snap.fits;1.05518;26484.4;1.22929;0
20180424161500417_SVAKOV-R12_snap.fits;1.17879;26456.5;1.21831;0
20180424161600491_SVAKOV-R12_snap.fits;1.3099;26518.1;0.950153;0
20180424161700566_SVAKOV-R12_snap.fits;1.28635;26545.9;0.844344;0
20180424161824705_SVAKOV-R12_met.fits;1.10177;26493.2;2.56632;0.170667
20180424161800641_SVAKOV-R12_snap.fits;1.21516;26506.3;1.43013;0
20180424161954134_SVAKOV-R12_met.fits;1.07985;26507.8;2.56132;0.170667
20180424161900715_SVAKOV-R12_snap.fits;1.16562;26541.5;1.4777;0
20180424162042603_SVAKOV-R12_met.fits;1.11394;26500.5;2.3908;0.170667
20180424162000790_SVAKOV-R12_snap.fits;1.15073;26474.1;1.14046;0
20180424162100865_SVAKOV-R12_snap.fits;1.36483;26474.1;1.39463;0
20180424162236267_SVAKOV-R12_met.fits;1.30641;26507.8;9.41705;0.341333
20180424162200939_SVAKOV-R12_snap.fits;1.01297;26463.9;1.31145;0
20180424162352214_SVAKOV-R12_met.fits;1.24061;26516.6;2.5375;0.170667
20180424162301014_SVAKOV-R12_snap.fits;1.30404;26523.9;0.878556;0
20180424162453142_SVAKOV-R12_met.fits;1.2956;26506.3;6.66401;0.170667
20180424162401089_SVAKOV-R12_snap.fits;1.28815;26488.8;1.12666;0
20180424162515158_SVAKOV-R12_met.fits;1.16264;26515.1;2.56619;0.170667
20180424162543147_SVAKOV-R12_met.fits;1.16584;26510.7;4.08951;0.341333
20180424162556459_SVAKOV-R12_met.fits;1.092;26507.8;3.1119;0.170667
20180424162501163_SVAKOV-R12_snap.fits;1.31606;26450.7;1.33265;0
20180424162604139_SVAKOV-R12_met.fits;1.18989;26522.5;3.90874;0.170667
20180424162646806_SVAKOV-R12_met.fits;1.45055;26512.2;3.68765;0.170667
20180424162601238_SVAKOV-R12_snap.fits;1.19713;26535.6;0.974202;0
20180424162701313_SVAKOV-R12_snap.fits;1.17475;26522.5;1.05068;0
20180424162810262_SVAKOV-R12_met.fits;1.17996;26504.9;2.81313;0.170667
20180424162801387_SVAKOV-R12_snap.fits;1.12073;26459.5;1.45574;0
20180424162921771_SVAKOV-R12_met.fits;1.17432;26506.3;3.63227;0.341333
20180424162929793_SVAKOV-R12_met.fits;1.22716;26500.5;5.03946;0.341333
20180424162901462_SVAKOV-R12_snap.fits;1.17195;26466.8;1.20932;0
20180424163023382_SVAKOV-R12_met.fits;1.12911;26490.2;2.37638;0.170667
20180424163001537_SVAKOV-R12_snap.fits;1.11795;26529.8;1.09067;0
20180424163112875_SVAKOV-R12_met.fits;1.13188;26515.1;3.05682;0.170667
20180424163127211_SVAKOV-R12_met.fits;1.14962;26497.6;6.29027;0.170667
20180424163101611_SVAKOV-R12_snap.fits;1.15221;26507.8;1.20629;0
20180424163201686_SVAKOV-R12_snap.fits;1.18179;26480;1.05466;0
20180424163336577_SVAKOV-R12_met.fits;1.21621;26500.5;2.52323;0.341333
20180424163340161_SVAKOV-R12_met.fits;1.15918;26502;3.98865;0.341333
20180424163301761_SVAKOV-R12_snap.fits;1.19229;26490.2;1.00274;0
20180424163401835_SVAKOV-R12_snap.fits;1.27883;26500.5;0.89336;0
20180424163501910_SVAKOV-R12_snap.fits;1.29251;26534.2;1.1282;0
20180424163601985_SVAKOV-R12_snap.fits;1.26213;26521;1.38406;0
20180424163706155_SVAKOV-R12_met.fits;1.27317;26510.7;2.67444;0.341333
20180424163711617_SVAKOV-R12_met.fits;1.32502;26512.2;4.00846;0.512
20180424163735339_SVAKOV-R12_met.fits;1.19508;26499;3.5575;0.170667
20180424163702059_SVAKOV-R12_snap.fits;1.24542;26491.7;1.12292;0
20180424163802987_SVAKOV-R12_met.fits;1.38245;26502;4.80978;0.341333
20180424163846507_SVAKOV-R12_met.fits;1.45733;26493.2;11.1482;0.341333
20180424163802134_SVAKOV-R12_snap.fits;1.15426;26496.1;0.997235;0
20180424163958187_SVAKOV-R12_met.fits;1.15635;26531.2;8.84947;0.341333
20180424163902209_SVAKOV-R12_snap.fits;1.20063;26494.6;1.04744;0
20180424164016107_SVAKOV-R12_met.fits;1.0974;26480;5.27421;0.170667
20180424164002283_SVAKOV-R12_snap.fits;1.3875;26493.2;1.48332;0
20180424164110550_SVAKOV-R12_met.fits;1.55393;26499;5.21522;0.170667
20180424164133249_SVAKOV-R12_met.fits;1.25375;26488.8;4.52527;0.170667
20180424164102358_SVAKOV-R12_snap.fits;1.32889;26493.2;1.01789;0
20180424164202433_SVAKOV-R12_snap.fits;1.27759;26541.5;1.0568;0
20180424164302166_SVAKOV-R12_met.fits;1.3482;26484.4;15.7129;0.853333
20180424164306091_SVAKOV-R12_met.fits;1.2186;26503.4;2.93272;0.512
20180424164302507_SVAKOV-R12_snap.fits;1.29457;26459.5;1.22266;0
20180424164402582_SVAKOV-R12_snap.fits;1.16618;26459.5;1.43282;0
20180424164502657_SVAKOV-R12_snap.fits;1.22491;26458;1.05786;0
20180424164602731_SVAKOV-R12_snap.fits;1.05348;26534.2;0.895441;0
20180424164718507_SVAKOV-R12_met.fits;1.23209;26493.2;14.5816;1.19467
20180424164726187_SVAKOV-R12_met.fits;1.43355;26494.6;5.55774;0.170667
20180424164702806_SVAKOV-R12_snap.fits;1.03183;26488.8;1.37031;0
20180424164850497_SVAKOV-R12_met.fits;1.0838;26503.4;5.90608;1.024
20180424164802881_SVAKOV-R12_snap.fits;1.20205;26510.7;1.28174;0
20180424164905345_SVAKOV-R12_met.fits;1.05098;26504.9;4.34445;0.512
20180424164902955_SVAKOV-R12_snap.fits;1.18689;26494.6;1.03538;0
20180424165003030_SVAKOV-R12_snap.fits;1.28446;26531.2;1.05301;0
20180424165102251_SVAKOV-R12_met.fits;1.01385;26490.2;2.19196;0.170667
20180424165134678_SVAKOV-R12_met.fits;1.07466;26509.3;3.03085;0.170667
20180424165103105_SVAKOV-R12_snap.fits;1.15201;26469.7;0.894352;0
20180424165256598_SVAKOV-R12_met.fits;1.14909;26496.1;2.44057;0.170667
20180424165203179_SVAKOV-R12_snap.fits;1.14213;26497.6;1.18005;0
20180424165303254_SVAKOV-R12_snap.fits;1.24474;26526.9;1.18619;0
20180424165400257_SVAKOV-R12_met.fits;1.10662;26515.1;2.71133;0.170667
20180424165414934_SVAKOV-R12_met.fits;1.38197;26506.3;13.1411;0.341333
20180424165403329_SVAKOV-R12_snap.fits;1.14952;26507.8;1.20477;0
20180424165518251_SVAKOV-R12_met.fits;1.23184;26504.9;5.59321;0.341333
20180424165503403_SVAKOV-R12_snap.fits;1.25689;26456.5;1.41459;0
20180424165603478_SVAKOV-R12_snap.fits;5.72771;26512.2;5.0798;0
20180424165714475_SVAKOV-R12_met.fits;1.14219;26509.3;2.81171;0.170667
20180424165703553_SVAKOV-R12_snap.fits;1.08214;26487.3;0.934795;0
20180424165827862_SVAKOV-R12_met.fits;1.14283;26502;4.4679;0.512
20180424165803627_SVAKOV-R12_snap.fits;1.19066;26510.7;1.46715;0
20180424165951659_SVAKOV-R12_met.fits;1.26576;26491.7;2.53671;0.170667
20180424165956267_SVAKOV-R12_met.fits;1.27645;26500.5;2.73201;0.341333
20180424165903702_SVAKOV-R12_snap.fits;1.20779;26499;1.10909;0
20180424170052246_SVAKOV-R12_met.fits;1.19098;26506.3;3.27821;0.170667
20180424170054635_SVAKOV-R12_met.fits;1.18994;26502;2.84057;0.341333
20180424170113067_SVAKOV-R12_met.fits;1.43415;26500.5;3.33821;0.170667
