# file name; noise; peak f.; mag.; duration
20180424030001131_SVAKOV-R12_snap.fits;1.00719;26538.6;1.1055;0
20180424030101206_SVAKOV-R12_snap.fits;1.10107;26458;1.15071;0
20180424030208278_SVAKOV-R12_met.fits;1.15238;26502;5.08617;0.170667
20180424030214422_SVAKOV-R12_met.fits;1.0806;26506.3;5.99875;0.170667
20180424030222955_SVAKOV-R12_met.fits;1.1219;26504.9;5.53798;0.341333
20180424030201281_SVAKOV-R12_snap.fits;1.113;26534.2;0.91638;0
20180424030319446_SVAKOV-R12_met.fits;1.14396;26503.4;2.66967;0.512
20180424030332758_SVAKOV-R12_met.fits;1.11405;26503.4;2.59131;0.170667
20180424030301355_SVAKOV-R12_snap.fits;1.23326;26490.2;1.0928;0
20180424030403307_SVAKOV-R12_met.fits;1.15751;26493.2;5.18955;0.170667
20180424030424129_SVAKOV-R12_met.fits;1.12605;26499;2.72201;0.341333
20180424030436758_SVAKOV-R12_met.fits;0.990203;26494.6;4.18002;0.341333
20180424030401430_SVAKOV-R12_snap.fits;1.17119;26547.4;0.894745;0
20180424030537686_SVAKOV-R12_met.fits;1.14884;26509.3;2.95573;0.341333
20180424030501505_SVAKOV-R12_snap.fits;1.06125;26480;1.14009;0
20180424030622571_SVAKOV-R12_met.fits;1.20043;26504.9;6.53885;0.512
20180424030645953_SVAKOV-R12_met.fits;1.23207;26491.7;3.5272;0.341333
20180424030601579_SVAKOV-R12_snap.fits;1.09378;26516.6;0.97189;0
20180424030700630_SVAKOV-R12_met.fits;1.11496;26471.2;3.74233;0.341333
20180424030735105_SVAKOV-R12_met.fits;1.01713;26519.5;2.19928;0.512
20180424030754049_SVAKOV-R12_met.fits;1.02572;26449.2;2.44044;0.170667
20180424030701654_SVAKOV-R12_snap.fits;1.04337;26452.1;1.14231;0
20180424030822209_SVAKOV-R12_met.fits;1.07034;26506.3;6.06969;0.512
20180424030853270_SVAKOV-R12_met.fits;1.09274;26499;2.37758;0.170667
20180424030801729_SVAKOV-R12_snap.fits;1.05021;26525.4;0.940742;0
20180424030918699_SVAKOV-R12_met.fits;1.11725;26493.2;2.47088;0.170667
20180424030941739_SVAKOV-R12_met.fits;1.15151;26502;4.32267;0.341333
20180424030901803_SVAKOV-R12_snap.fits;1.12495;26529.8;0.865922;0
20180424031001878_SVAKOV-R12_snap.fits;1.12466;26482.9;0.891894;0
20180424031105195_SVAKOV-R12_met.fits;1.04452;26502;2.19802;0.170667
20180424031107755_SVAKOV-R12_met.fits;0.894186;26504.9;2.25161;0.341333
20180424031126699_SVAKOV-R12_met.fits;1.11069;26503.4;8.08286;0.341333
20180424031101953_SVAKOV-R12_snap.fits;1.21047;26463.9;0.810343;0
20180424031238550_SVAKOV-R12_met.fits;1.05166;26481.4;11.684;2.21867
20180424031202027_SVAKOV-R12_snap.fits;1.11349;26487.3;0.758563;0
20180424031328043_SVAKOV-R12_met.fits;1.20427;26487.3;3.69571;0.341333
20180424031302102_SVAKOV-R12_snap.fits;1.00504;26540;1.13987;0
20180424031430337_SVAKOV-R12_met.fits;1.03458;26475.6;9.53847;0.341333
20180424031402177_SVAKOV-R12_snap.fits;1.16172;26535.6;0.991793;0
20180424031530582_SVAKOV-R12_met.fits;1.13079;26485.8;2.5515;0.170667
20180424031502251_SVAKOV-R12_snap.fits;1.1191;26460.9;1.04028;0
20180424031602326_SVAKOV-R12_snap.fits;1.06173;26482.9;0.911312;0
20180424031702401_SVAKOV-R12_snap.fits;0.992556;26513.7;0.752609;0
20180424031810667_SVAKOV-R12_met.fits;1.10024;26504.9;2.63495;3.072
20180424031851798_SVAKOV-R12_met.fits;1.03466;26503.4;14.3009;0.341333
20180424031802475_SVAKOV-R12_snap.fits;1.27915;26456.5;0.841925;0
20180424031912278_SVAKOV-R12_met.fits;1.02634;26499;5.76186;0.170667
20180424031902550_SVAKOV-R12_snap.fits;1.05959;26537.1;1.13902;0
20180424032037099_SVAKOV-R12_met.fits;0.973942;26477.1;2.07306;1.70667
20180424032002625_SVAKOV-R12_snap.fits;1.30429;26500.5;0.727094;0
20180424032128129_SVAKOV-R12_met.fits;1.07177;26500.5;2.35642;0.512
20180424032136150_SVAKOV-R12_met.fits;1.07627;26503.4;3.88374;0.170667
20180424032102699_SVAKOV-R12_snap.fits;1.28238;26450.7;0.972948;0
20180424032214038_SVAKOV-R12_met.fits;0.925991;26516.6;13.4837;0.853333
20180424032244246_SVAKOV-R12_met.fits;1.1923;26471.2;7.98626;0.682667
20180424032202774_SVAKOV-R12_snap.fits;1.00421;26472.7;0.965247;0
20180424032340907_SVAKOV-R12_met.fits;0.970396;26502;2.07129;0.170667
20180424032358657_SVAKOV-R12_met.fits;1.13204;26506.3;2.65577;0.341333
20180424032302849_SVAKOV-R12_snap.fits;1.00696;26462.4;1.12927;0
20180424032404630_SVAKOV-R12_met.fits;1.06313;26497.6;5.1599;0.170667
20180424032416235_SVAKOV-R12_met.fits;1.21451;26481.4;3.02231;0.170667
20180424032402923_SVAKOV-R12_snap.fits;1.18961;26468.3;1.07878;0
20180424032526891_SVAKOV-R12_met.fits;1.10148;26475.6;4.76238;0.170667
20180424032530134_SVAKOV-R12_met.fits;1.03126;26502;5.31789;0.170667
20180424032533718_SVAKOV-R12_met.fits;1.26359;26478.5;3.70663;0.512
20180424032547201_SVAKOV-R12_met.fits;1.24816;26499;6.86637;0.341333
20180424032553515_SVAKOV-R12_met.fits;1.045;26499;2.67761;0.170667
20180424032502998_SVAKOV-R12_snap.fits;1.36298;26519.5;1.29984;0
20180424032604438_SVAKOV-R12_met.fits;1.12227;26481.4;4.59968;0.341333
20180424032609899_SVAKOV-R12_met.fits;1.0132;26496.1;2.85036;0.170667
20180424032603073_SVAKOV-R12_snap.fits;1.15148;26450.7;1.22365;0
20180424032708950_SVAKOV-R12_met.fits;0.925608;26506.3;1.9195;0.170667
20180424032712705_SVAKOV-R12_met.fits;1.10683;26496.1;2.82715;0.170667
20180424032726529_SVAKOV-R12_met.fits;1.11168;26503.4;3.50196;0.170667
20180424032734550_SVAKOV-R12_met.fits;1.19647;26499;21.2858;0.853333
20180424032757590_SVAKOV-R12_met.fits;1.09706;26497.6;14.7746;0.512
20180424032703147_SVAKOV-R12_snap.fits;1.02547;26472.7;0.78422;0
20180424032805953_SVAKOV-R12_met.fits;1.25171;26493.2;5.40571;0.512
20180424032811243_SVAKOV-R12_met.fits;0.903581;26494.6;7.58557;0.682667
20180424032803222_SVAKOV-R12_snap.fits;1.13107;26526.9;1.01689;0
20180424032914731_SVAKOV-R12_met.fits;1.10214;26494.6;3.96296;0.341333
20180424032947329_SVAKOV-R12_met.fits;0.980449;26460.9;2.74176;0.341333
20180424032903297_SVAKOV-R12_snap.fits;1.10409;26519.5;1.2381;0
20180424033042113_SVAKOV-R12_met.fits;0.941453;26500.5;2.33951;0.170667
20180424033057814_SVAKOV-R12_met.fits;0.890434;26509.3;3.8422;0.341333
20180424033003371_SVAKOV-R12_snap.fits;1.13174;26504.9;1.21417;0
20180424033133995_SVAKOV-R12_met.fits;0.907893;26500.5;1.88781;0.170667
20180424033158571_SVAKOV-R12_met.fits;1.08169;26513.7;2.99113;0.341333
20180424033103446_SVAKOV-R12_snap.fits;0.958007;26449.2;1.04346;0
20180424033204203_SVAKOV-R12_met.fits;1.0611;26487.3;6.25724;0.341333
20180424033257451_SVAKOV-R12_met.fits;1.01389;26490.2;12.595;0.341333
20180424033203521_SVAKOV-R12_snap.fits;1.17073;26485.8;0.876689;0
20180424033303595_SVAKOV-R12_met.fits;1.03812;26503.4;5.61388;0.170667
20180424033328683_SVAKOV-R12_met.fits;0.873134;26506.3;6.03349;0.341333
20180424033303595_SVAKOV-R12_snap.fits;1.07074;26538.6;0.912295;0
20180424033455382_SVAKOV-R12_met.fits;1.23634;26493.2;3.18331;0.170667
20180424033403670_SVAKOV-R12_snap.fits;1.0036;26512.2;0.824605;0
20180424033505793_SVAKOV-R12_met.fits;0.872775;26522.5;1.90065;0.341333
20180424033503745_SVAKOV-R12_snap.fits;1.01757;26519.5;1.07402;0
20180424033624129_SVAKOV-R12_met.fits;0.944986;26482.9;6.46146;0.341333
20180424033603819_SVAKOV-R12_snap.fits;1.16989;26480;1.29651;0
20180424033707990_SVAKOV-R12_met.fits;1.01885;26516.6;2.55856;1.19467
20180424033746049_SVAKOV-R12_met.fits;0.936208;26497.6;2.49981;0.170667
20180424033749974_SVAKOV-R12_met.fits;1.22542;26507.8;2.93081;0.341333
20180424033703894_SVAKOV-R12_snap.fits;1.03252;26449.2;0.980188;0
20180424033800555_SVAKOV-R12_met.fits;1.14986;26502;13.5347;0.341333
20180424033838785_SVAKOV-R12_met.fits;1.05944;26506.3;2.41132;0.170667
20180424033803969_SVAKOV-R12_snap.fits;1.12274;26512.2;0.80409;0
20180424033948417_SVAKOV-R12_met.fits;1.08272;26472.7;3.59335;0.341333
20180424033958486_SVAKOV-R12_met.fits;1.07888;26500.5;2.474;0.512
20180424033904043_SVAKOV-R12_snap.fits;1.08816;26521;0.977527;0
20180424034020502_SVAKOV-R12_met.fits;1.27909;26499;11.1713;0.512
20180424034025793_SVAKOV-R12_met.fits;1.16338;26484.4;6.82957;0.512
20180424034041153_SVAKOV-R12_met.fits;1.12623;26509.3;2.2874;0.170667
20180424034004118_SVAKOV-R12_snap.fits;0.987771;26493.2;1.0183;0
20180424034104193_SVAKOV-R12_snap.fits;0.965556;26474.1;0.892926;0
20180424034214337_SVAKOV-R12_met.fits;1.07764;26500.5;2.18464;0.170667
20180424034218433_SVAKOV-R12_met.fits;1.06633;26500.5;2.91845;0.341333
20180424034204267_SVAKOV-R12_snap.fits;1.10492;26488.8;0.942106;0
20180424034321579_SVAKOV-R12_met.fits;0.935729;26526.9;3.68682;0.341333
20180424034338646_SVAKOV-R12_met.fits;1.19779;26509.3;2.96625;0.170667
20180424034304342_SVAKOV-R12_snap.fits;1.02649;26506.3;1.00405;0
20180424034402027_SVAKOV-R12_met.fits;1.04338;26507.8;3.77589;0.341333
20180424034417729_SVAKOV-R12_met.fits;1.06035;26503.4;2.68152;0.341333
20180424034420801_SVAKOV-R12_met.fits;1.17767;26510.7;2.67151;0.170667
20180424034427798_SVAKOV-R12_met.fits;0.875786;26485.8;7.99657;2.048
20180424034439574_SVAKOV-R12_met.fits;1.21453;26491.7;3.18361;1.536
20180424034404417_SVAKOV-R12_snap.fits;0.958816;26513.7;1.28628;0
20180424034520705_SVAKOV-R12_met.fits;0.974258;26496.1;3.98134;0.341333
20180424034528043_SVAKOV-R12_met.fits;0.889299;26494.6;4.78412;0.341333
20180424034534699_SVAKOV-R12_met.fits;1.0703;26496.1;2.45265;0.170667
20180424034504491_SVAKOV-R12_snap.fits;1.12714;26513.7;1.2871;0
20180424034601323_SVAKOV-R12_met.fits;0.864661;26497.6;1.97291;0.512
20180424034608662_SVAKOV-R12_met.fits;1.00653;26496.1;2.71467;0.341333
20180424034653377_SVAKOV-R12_met.fits;1.25201;26507.8;5.48985;0.341333
20180424034604566_SVAKOV-R12_snap.fits;1.10862;26488.8;0.741765;0
20180424034710102_SVAKOV-R12_met.fits;1.02686;26487.3;2.40471;0.512
20180424034734166_SVAKOV-R12_met.fits;1.16386;26494.6;9.78903;0.341333
20180424034750038_SVAKOV-R12_met.fits;1.22128;26496.1;2.64456;0.341333
20180424034704641_SVAKOV-R12_snap.fits;1.21369;26452.1;0.976204;0
20180424034805910_SVAKOV-R12_met.fits;1.13106;26502;2.38869;0.170667
20180424034810859_SVAKOV-R12_met.fits;1.22365;26499;4.29678;0.170667
20180424034841238_SVAKOV-R12_met.fits;1.01632;26499;2.85103;0.341333
20180424034857451_SVAKOV-R12_met.fits;1.16607;26502;4.9356;0.341333
20180424034804715_SVAKOV-R12_snap.fits;1.01582;26499;1.00526;0
20180424034904790_SVAKOV-R12_snap.fits;1.13502;26480;1.0073;0
20180424035019030_SVAKOV-R12_met.fits;1.04831;26480;2.35546;0.170667
20180424035004865_SVAKOV-R12_snap.fits;0.955844;26472.7;1.24294;0
20180424035114838_SVAKOV-R12_met.fits;1.17964;26502;2.73849;0.170667
20180424035133099_SVAKOV-R12_met.fits;1.09919;26510.7;2.49979;0.170667
20180424035104939_SVAKOV-R12_snap.fits;1.21127;26523.9;1.23137;0
20180424035205014_SVAKOV-R12_snap.fits;1.09481;26458;1.00552;0
20180424035317206_SVAKOV-R12_met.fits;1.0626;26506.3;7.39338;0.341333
20180424035322838_SVAKOV-R12_met.fits;1.13659;26493.2;4.99273;0.170667
20180424035326934_SVAKOV-R12_met.fits;0.90494;26493.2;3.28369;0.853333
20180424035348950_SVAKOV-R12_met.fits;1.00485;26491.7;12.5338;0.341333
20180424035305089_SVAKOV-R12_snap.fits;1.14103;26460.9;0.889177;0
20180424035402262_SVAKOV-R12_met.fits;1.1753;26474.1;4.0823;0.341333
20180424035416086_SVAKOV-R12_met.fits;0.940124;26504.9;6.60304;0.682667
20180424035405163_SVAKOV-R12_snap.fits;1.35625;26468.3;0.874105;0
20180424035505238_SVAKOV-R12_snap.fits;1.3622;26523.9;1.05824;0
20180424035618795_SVAKOV-R12_met.fits;1.15378;26502;3.83309;0.170667
20180424035625963_SVAKOV-R12_met.fits;1.13561;26507.8;3.94145;1.36533
20180424035638422_SVAKOV-R12_met.fits;1.0046;26500.5;2.83687;0.512
20180424035605313_SVAKOV-R12_snap.fits;1.02373;26485.8;0.935511;0
20180424035707265_SVAKOV-R12_met.fits;0.974911;26496.1;1.96169;0.341333
20180424035722625_SVAKOV-R12_met.fits;1.01592;26493.2;2.68882;0.170667
20180424035705387_SVAKOV-R12_snap.fits;1.01049;26477.1;1.17472;0
20180424035835670_SVAKOV-R12_met.fits;1.0877;26503.4;5.98252;3.24267
20180424035805462_SVAKOV-R12_snap.fits;1.23337;26490.2;1.01785;0
20180424035927553_SVAKOV-R12_met.fits;1.19011;26499;2.41533;0.170667
20180424035937793_SVAKOV-R12_met.fits;1.00802;26502;3.89576;0.170667
20180424035950081_SVAKOV-R12_met.fits;1.17226;26497.6;2.89147;0.341333
20180424035952299_SVAKOV-R12_met.fits;1.13746;26502;4.23769;0.170667
20180424035905537_SVAKOV-R12_snap.fits;1.00219;26471.2;0.750352;0
20180424040015169_SVAKOV-R12_met.fits;1.08188;26503.4;3.15854;0.170667
20180424040025238_SVAKOV-R12_met.fits;1.04709;26478.5;2.98075;4.26667
20180424040101931_SVAKOV-R12_met.fits;1.10371;26503.4;12.0227;0.341333
20180424040106881_SVAKOV-R12_met.fits;1.27423;26506.3;4.85697;0.341333
