# file name; noise; peak f.; mag.; duration
20180424210021697_SVAKOV-R12_snap.fits;1.35703;26466.8;0.970809;0
20180424210121771_SVAKOV-R12_snap.fits;1.38735;26500.5;1.00871;0
20180424210243179_SVAKOV-R12_met.fits;1.33198;26490.2;17.1083;0.341333
20180424210258027_SVAKOV-R12_met.fits;1.2945;26491.7;2.95642;0.170667
20180424210221846_SVAKOV-R12_snap.fits;1.23487;26456.5;1.15805;0
20180424210321921_SVAKOV-R12_snap.fits;1.26498;26460.9;1.13705;0
20180424210428822_SVAKOV-R12_met.fits;1.57774;26503.4;4.24136;0.170667
20180424210431382_SVAKOV-R12_met.fits;1.23233;26481.4;3.0351;0.170667
20180424210457323_SVAKOV-R12_met.fits;1.39842;26491.7;3.02349;0.341333
20180424210421995_SVAKOV-R12_snap.fits;1.2243;26459.5;0.953172;0
20180424210522070_SVAKOV-R12_snap.fits;1.26846;26459.5;1.22891;0
20180424210622145_SVAKOV-R12_snap.fits;1.43862;26488.8;1.2924;0
20180424210728705_SVAKOV-R12_met.fits;1.12725;26502;3.48219;0.170667
20180424210722219_SVAKOV-R12_snap.fits;1.42366;26545.9;0.952996;0
20180424210822294_SVAKOV-R12_snap.fits;1.18306;26452.1;1.05233;0
20180424210953259_SVAKOV-R12_met.fits;1.58894;26515.1;3.83428;0.341333
20180424211014593_SVAKOV-R12_met.fits;1.51882;26485.8;4.20965;0.341333
20180424210922369_SVAKOV-R12_snap.fits;1.45263;26472.7;1.15143;0
20180424211022443_SVAKOV-R12_snap.fits;1.12855;26458;0.918047;0
20180424211158870_SVAKOV-R12_met.fits;1.26416;26506.3;4.92074;0.341333
20180424211122518_SVAKOV-R12_snap.fits;1.30072;26488.8;1.02054;0
20180424211222593_SVAKOV-R12_snap.fits;1.28065;26485.8;1.00985;0
20180424211322667_SVAKOV-R12_snap.fits;1.25775;26484.4;1.19942;0
20180424211422742_SVAKOV-R12_snap.fits;1.3051;26525.4;1.4549;0
20180424211520086_SVAKOV-R12_met.fits;1.20392;26485.8;4.40225;0.512
20180424211611798_SVAKOV-R12_met.fits;1.14949;26496.1;2.53667;0.170667
20180424211522817_SVAKOV-R12_snap.fits;1.57612;26465.3;0.670959;0
20180424211622891_SVAKOV-R12_snap.fits;1.40929;26507.8;1.59312;0
20180424211721430_SVAKOV-R12_met.fits;1.28891;26496.1;6.58904;0.170667
20180424211722966_SVAKOV-R12_snap.fits;1.63208;26523.9;1.27947;0
20180424211823041_SVAKOV-R12_snap.fits;1.28126;26519.5;1.12604;0
20180424212012609_SVAKOV-R12_met.fits;1.11822;26504.9;2.23805;0.341333
20180424211923115_SVAKOV-R12_snap.fits;1.27896;26516.6;0.870872;0
20180424212054934_SVAKOV-R12_met.fits;1.45483;26515.1;4.59825;0.341333
20180424212023190_SVAKOV-R12_snap.fits;1.5504;26518.1;1.08391;0
20180424212123265_SVAKOV-R12_snap.fits;1.28139;26541.5;1.21419;0
20180424212301910_SVAKOV-R12_met.fits;1.20962;26503.4;21.1827;0.341333
20180424212223339_SVAKOV-R12_snap.fits;1.05807;26506.3;1.22921;0
20180424212323414_SVAKOV-R12_snap.fits;1.26141;26499;0.998352;0
20180424212444993_SVAKOV-R12_met.fits;1.30464;26502;2.88801;0.170667
20180424212451307_SVAKOV-R12_met.fits;1.1126;26493.2;2.55026;0.170667
20180424212456257_SVAKOV-R12_met.fits;1.35255;26510.7;3.61646;0.170667
20180424212519467_SVAKOV-R12_met.fits;1.59833;26497.6;3.48238;0.682667
20180424212423489_SVAKOV-R12_snap.fits;1.393;26522.5;1.08175;0
20180424212523563_SVAKOV-R12_snap.fits;1.24943;26462.4;1.31064;0
20180424212633025_SVAKOV-R12_met.fits;1.21003;26507.8;8.12504;0.341333
20180424212623638_SVAKOV-R12_snap.fits;1.23534;26458;0.885298;0
20180424212726102_SVAKOV-R12_met.fits;1.20241;26469.7;7.52181;0.341333
20180424212723713_SVAKOV-R12_snap.fits;1.10116;26482.9;1.15582;0
20180424212824811_SVAKOV-R12_met.fits;1.42118;26490.2;3.74401;0.341333
20180424212902017_SVAKOV-R12_met.fits;1.19874;26491.7;2.40687;0.341333
20180424212823787_SVAKOV-R12_snap.fits;1.29572;26515.1;1.30032;0
20180424212923862_SVAKOV-R12_snap.fits;1.44146;26507.8;1.2225;0
20180424213023937_SVAKOV-R12_snap.fits;1.3391;26519.5;1.54764;0
20180424213124011_SVAKOV-R12_snap.fits;1.32891;26535.6;1.52552;0
20180424213229377_SVAKOV-R12_met.fits;1.33876;26493.2;5.39978;0.682667
20180424213239105_SVAKOV-R12_met.fits;1.25703;26485.8;44.0967;0.682667
20180424213224086_SVAKOV-R12_snap.fits;1.34237;26541.5;1.02521;0
20180424213330305_SVAKOV-R12_met.fits;1.25756;26496.1;2.63213;0.170667
20180424213324161_SVAKOV-R12_snap.fits;1.49392;26512.2;1.35155;0
20180424213424235_SVAKOV-R12_snap.fits;1.52891;26499;1.20664;0
20180424213537110_SVAKOV-R12_met.fits;1.2349;26491.7;2.90832;0.170667
20180424213606123_SVAKOV-R12_met.fits;1.52408;26497.6;4.77509;0.341333
20180424213524310_SVAKOV-R12_snap.fits;1.61669;26482.9;1.2128;0
20180424213639745_SVAKOV-R12_met.fits;1.37775;26485.8;3.12964;0.170667
20180424213624385_SVAKOV-R12_snap.fits;1.21567;26497.6;1.14228;0
20180424213725825_SVAKOV-R12_met.fits;1.30134;26503.4;2.79696;0.170667
20180424213733334_SVAKOV-R12_met.fits;1.37605;26509.3;3.1063;0.170667
20180424213724459_SVAKOV-R12_snap.fits;1.16811;26488.8;1.01847;0
20180424213824534_SVAKOV-R12_snap.fits;1.4206;26497.6;1.07255;0
20180424213935531_SVAKOV-R12_met.fits;1.4395;26500.5;5.88668;0.341333
20180424213943211_SVAKOV-R12_met.fits;1.43524;26506.3;25.3832;0.512
20180424213949355_SVAKOV-R12_met.fits;1.43392;26497.6;3.32617;0.512
20180424213924609_SVAKOV-R12_snap.fits;1.50908;26462.4;1.29409;0
20180424214056427_SVAKOV-R12_met.fits;1.27783;26497.6;6.57218;0.341333
20180424214109398_SVAKOV-R12_met.fits;1.63857;26477.1;3.31367;0.170667
20180424214117931_SVAKOV-R12_met.fits;1.36101;26485.8;2.77305;0.170667
20180424214024683_SVAKOV-R12_snap.fits;1.32843;26521;0.91331;0
20180424214144726_SVAKOV-R12_met.fits;1.35288;26494.6;9.05739;0.341333
20180424214124758_SVAKOV-R12_snap.fits;1.22533;26460.9;1.33468;0
20180424214225515_SVAKOV-R12_met.fits;1.53659;26493.2;4.04828;0.170667
20180424214224833_SVAKOV-R12_snap.fits;1.4298;26456.5;1.54734;0
20180424214401089_SVAKOV-R12_met.fits;1.8165;26497.6;3.95781;0.170667
20180424214324907_SVAKOV-R12_snap.fits;1.78651;26510.7;1.31049;0
20180424214444097_SVAKOV-R12_met.fits;1.4678;26506.3;15.0835;0.853333
20180424214424982_SVAKOV-R12_snap.fits;1.65135;26515.1;1.31286;0
20180424214535467_SVAKOV-R12_met.fits;1.2439;26468.3;2.87698;0.170667
20180424214544513_SVAKOV-R12_met.fits;1.30256;26493.2;2.78671;0.170667
20180424214525057_SVAKOV-R12_snap.fits;1.49928;26522.5;1.16537;0
20180424214720769_SVAKOV-R12_met.fits;1.20409;26490.2;2.81922;0.341333
20180424214625131_SVAKOV-R12_snap.fits;1.64981;26478.5;1.07515;0
20180424214725206_SVAKOV-R12_snap.fits;1.36484;26518.1;1.23796;0
20180424214839617_SVAKOV-R12_met.fits;1.42754;26509.3;4.99445;0.341333
20180424214844907_SVAKOV-R12_met.fits;1.38031;26465.3;3.69701;0.170667
20180424214905046_SVAKOV-R12_met.fits;1.46622;26494.6;3.21495;0.170667
20180424214910678_SVAKOV-R12_met.fits;1.56924;26507.8;4.29016;0.341333
20180424214916651_SVAKOV-R12_met.fits;1.2292;26494.6;2.85265;0.170667
20180424214825281_SVAKOV-R12_snap.fits;1.367;26494.6;1.14311;0
20180424214925355_SVAKOV-R12_snap.fits;1.5111;26469.7;1.09896;0
20180424215025430_SVAKOV-R12_snap.fits;1.44562;26523.9;1.46176;0
20180424215125505_SVAKOV-R12_snap.fits;1.61361;26465.3;1.26497;0
20180424215225579_SVAKOV-R12_snap.fits;1.40523;26509.3;1.28462;0
20180424215400641_SVAKOV-R12_met.fits;1.10341;26504.9;2.67575;0.170667
20180424215325654_SVAKOV-R12_snap.fits;1.46903;26540;1.06306;0
20180424215447403_SVAKOV-R12_met.fits;1.45817;26494.6;3.64851;0.341333
20180424215450305_SVAKOV-R12_met.fits;1.34445;26507.8;3.32656;0.170667
20180424215425729_SVAKOV-R12_snap.fits;1.31162;26515.1;1.08942;0
20180424215525803_SVAKOV-R12_snap.fits;1.44344;26522.5;1.49466;0
20180424215625878_SVAKOV-R12_snap.fits;1.32815;26482.9;1.11551;0
20180424215742166_SVAKOV-R12_met.fits;1.55936;26519.5;8.87476;0.341333
20180424215811691_SVAKOV-R12_met.fits;1.30561;26510.7;8.56633;0.341333
20180424215725953_SVAKOV-R12_snap.fits;1.17621;26518.1;1.0654;0
20180424215903745_SVAKOV-R12_met.fits;1.56637;26480;5.12262;0.341333
20180424215826027_SVAKOV-R12_snap.fits;1.40473;26510.7;1.35888;0
20180424215940609_SVAKOV-R12_met.fits;1.2774;26491.7;4.12678;0.341333
20180424220010817_SVAKOV-R12_met.fits;1.46076;26503.4;4.86892;0.512
20180424215926102_SVAKOV-R12_snap.fits;1.51261;26500.5;1.42606;0
