#timestamp,LO_Frequency,Hit,StdDev 
1673143215.4,286047001.0,N
1673143235.3,286047001.1,N
1673143255.1,286047000.0,N
1673143275.8,286047000.4,N
1673143295.7,286047000.1,N
1673143315.5,286047002.8,N
1673143335.3,286047002.1,N
1673143355.2,286047002.7,N
1673143375.9,286047002.6,N
1673143395.7,286047001.8,N
1673143415.6,286047002.4,N
1673143435.4,286047000.5,N
1673143455.2,286047002.8,N
1673143475.1,286047001.4,N
1673143476.0,286047001.4,N
1673143495.8,286047001.6,N
1673143515.6,286047003.8,Y
1673143535.5,286047002.4,P
1673143555.3,286047002.7,P
1673143575.1,286047002.4,P
1673143595.9,286047000.1,N
1673143615.7,286047000.0,N
1673143635.5,286047000.3,N
1673143655.4,286047002.8,N
1673143675.2,286047002.4,N
1673143695.0,286047002.5,N
1673143695.9,286047002.5,N
1673143715.8,286047002.6,N
1673143735.6,286047002.4,N
1673143755.4,286046999.8,N
1673143775.3,286047000.1,N
1673143795.1,286047000.9,N
1673143796.0,286047000.9,N
1673143815.8,286047002.3,N
1673143835.7,286047000.7,N
1673143855.5,286047001.1,N
1673143875.3,286047001.0,N
1673143895.2,286047002.2,N
1673143915.9,286047002.7,N
1673143935.7,286047002.1,N
1673143955.6,286047001.9,N
1673143975.4,286047001.4,N
1673143995.2,286047004.4,Y
1673144015.1,286047002.4,P
1673144016.0,286047002.4,P
1673144035.8,286047002.3,P
1673144055.6,286047000.0,N
1673144075.5,286046999.9,N
1673144095.3,286047000.1,N
1673144115.1,286047000.4,N
1673144135.9,286046999.9,N
1673144155.7,286047000.5,N
1673144175.5,286047000.7,N
1673144195.4,286047000.7,N
1673144215.2,286047001.1,N
1673144235.0,286046998.1,N
1673144235.9,286046998.1,N
1673144255.8,286047001.1,N
1673144275.6,286046998.2,N
1673144295.4,286047000.3,N
1673144315.3,286047000.4,N
1673144335.1,286047000.7,N
1673144336.0,286047000.7,N
1673144355.8,286046999.9,N
1673144375.7,286047000.5,N
1673144395.5,286047002.3,N
1673144415.3,286047002.1,N
1673144435.2,286047000.0,N
1673144455.9,286047000.6,N
1673144475.7,286047000.5,N
1673144495.6,286046998.7,N
1673144515.4,286047000.4,N
1673144535.2,286047000.8,N
1673144555.1,286047000.1,N
1673144556.0,286047000.1,N
1673144575.8,286046998.7,N
1673144595.6,286046998.6,N
1673144615.5,286046998.5,N
1673144635.3,286047000.7,N
1673144655.1,286047000.3,N
1673144675.9,286047000.6,N
1673144695.7,286046999.9,N
1673144715.5,286047000.2,N
1673144735.4,286047000.1,N
1673144755.2,286047002.7,N
1673144775.0,286047002.8,N
1673144775.9,286047002.8,N
1673144795.8,286047004.0,Y
1673144815.6,286047001.6,P
1673144835.4,286047002.5,P
1673144855.3,286047001.7,N
1673144875.1,286047001.4,N
1673144876.0,286047001.4,N
1673144895.8,286047001.4,N
1673144915.7,286047003.1,Y
1673144935.5,286047004.0,P
1673144955.3,286047004.3,P
1673144975.2,286047002.6,N
1673144995.9,286046999.9,N
1673145015.7,286047002.7,N
1673145035.6,286047002.4,N
1673145055.4,286046999.7,N
1673145075.2,286047002.7,N
1673145095.1,286047002.2,N
1673145096.0,286047002.2,N
1673145115.8,286047002.7,N
1673145135.6,286047002.8,N
1673145155.5,286047004.3,Y
1673145175.3,286047001.2,P
1673145195.1,286046998.2,P
1673145215.9,286047002.7,N
1673145235.7,286047000.2,N
1673145255.5,286047001.1,N
1673145275.4,286047001.2,N
1673145295.2,286047011.9,Y
1673145315.0,286046999.0,P
1673145315.9,286046999.0,N
1673145365.8,286047001.2,E
1673145375.7,286046998.6,N
1673145395.5,286046996.9,P
1673145415.4,286046996.8,P
1673145435.2,286046996.5,Y
1673145455.0,286047000.8,P
1673145455.9,286047000.8,N
1673145475.8,286047000.4,N
1673145495.6,286047002.8,N
1673145515.4,286047001.5,N
1673145535.3,286047001.6,N
1673145555.1,286046999.7,N
1673145575.8,286046998.6,N
1673145595.7,286047000.7,N
1673145615.5,286046998.8,N
1673145635.3,286046999.0,N
1673145655.2,286046999.2,N
1673145675.0,286046999.0,N
1673145675.9,286046999.0,N
1673145695.7,286046998.3,N
1673145715.6,286046998.2,N
1673145735.4,286046998.3,N
1673145755.2,286047001.1,N
1673145775.1,286047000.7,N
1673145776.0,286047000.7,N
1673145795.8,286046998.1,N
1673145815.6,286046998.6,N
1673145835.5,286047000.7,N
1673145855.3,286047001.2,N
1673145875.1,286047000.8,N
1673145895.9,286047001.1,N
1673145915.7,286046998.8,N
1673145935.5,286046998.6,N
1673145955.4,286046998.8,N
1673145975.2,286046998.4,N
1673145995.0,286046998.5,N
1673145995.9,286046998.5,N
1673146015.8,286046998.6,N
1673146035.6,286046999.1,N
1673146055.4,286046997.1,N
1673146075.3,286046999.1,N
1673146095.1,286046996.7,Y
1673146115.8,286046999.1,P
1673146135.7,286046996.5,P
1673146155.5,286046999.1,N
1673146175.3,286046998.9,N
1673146195.2,286046998.3,N
1673146215.9,286046999.0,N
1673146235.7,286046997.0,Y
1673146255.6,286046997.1,P
1673146275.4,286046999.4,N
1673146295.2,286046998.9,N
1673146315.1,286046998.4,N
1673146316.0,286046998.4,N
1673146335.8,286047011.9,Y
1673146355.6,286047002.7,P
1673146375.5,286047002.4,N
1673146395.3,286047003.6,N
1673146415.1,286047003.5,N
1673146435.9,286047004.2,N
1673146455.7,286047004.3,N
1673146475.5,286047003.7,N
1673146495.4,286047010.3,Y
1673146515.2,286046996.3,P
1673146535.0,286046998.0,N
1673146535.9,286046998.0,N
1673146555.8,286046995.7,N
1673146575.6,286046998.0,N
1673146595.4,286046996.0,N
1673146615.3,286046995.3,N
1673146635.1,286046996.6,N
1673146655.8,286046997.6,N
1673146675.7,286046999.4,N
1673146695.5,286046996.7,N
1673146715.3,286046996.7,N
1673146735.2,286046999.5,N
1673146755.9,286046997.8,N
1673146775.7,286046997.1,N
1673146795.6,286046995.0,N
