#timestamp,LO_Frequency,Hit,StdDev 
1673204415.7,286047000.8,N
1673204435.5,286047000.6,N
1673204455.3,286046999.9,N
1673204475.2,286047000.0,N
1673204495.9,286047000.4,N
1673204515.7,286047000.5,N
1673204535.6,286047002.5,N
1673204555.4,286047002.4,N
1673204575.2,286047002.6,N
1673204595.1,286047002.2,N
1673204596.0,286047002.2,N
1673204615.8,286047001.9,N
1673204635.6,286047001.7,N
1673204655.5,286047001.4,N
1673204675.3,286047003.8,Y
1673204695.1,286047001.7,P
1673204715.9,286047004.0,P
1673204735.7,286047001.8,N
1673204755.5,286047003.7,Y
1673204775.4,286047002.6,P
1673204795.2,286047002.7,P
1673204815.0,286047002.1,P
1673204815.9,286047002.1,Y
1673204835.8,286047000.5,P
1673204855.6,286047002.2,N
1673204875.4,286047002.2,N
1673204895.3,286047002.8,Y
1673204915.1,286047000.7,P
1673204935.8,286047000.7,N
1673204955.7,286047000.3,N
1673204975.5,286047000.4,N
1673204995.3,286047002.7,Y
1673205015.2,286046999.8,P
1673205035.9,286047002.4,P
1673205055.7,286047002.6,N
1673205075.6,286047000.2,N
1673205095.4,286047001.4,N
1673205115.2,286047004.1,Y
1673205135.1,286047002.7,P
1673205136.0,286047002.7,P
1673205155.8,286047002.7,P
1673205175.6,286046999.7,N
1673205195.5,286047002.5,N
1673205215.3,286047001.3,N
1673205235.1,286047002.1,N
1673205255.9,286047002.4,N
1673205275.7,286047004.0,Y
1673205295.5,286047000.4,P
1673205315.4,286047000.7,N
1673205335.2,286047000.1,N
1673205355.0,286047000.6,N
1673205355.9,286047000.6,N
1673205375.8,286047000.1,N
1673205395.6,286047000.6,N
1673205415.4,286047002.0,Y
1673205435.3,286047001.8,P
1673205455.1,286047002.1,P
1673205456.0,286047002.1,P
1673205475.8,286047002.8,Y
1673205495.7,286046999.3,P
1673205515.5,286046998.4,N
1673205535.3,286047000.6,N
1673205555.2,286047000.6,N
1673205575.9,286047000.3,N
1673205595.7,286046999.9,N
1673205615.6,286047000.2,N
1673205635.4,286047002.1,N
1673205655.2,286047000.3,N
1673205675.1,286046998.3,N
1673205676.0,286046998.3,N
1673205695.8,286046999.3,N
1673205715.6,286047000.3,N
1673205735.5,286047000.0,N
1673205755.3,286047000.0,N
1673205775.1,286047002.8,N
1673205795.9,286046999.9,N
1673205815.7,286047000.2,N
1673205835.5,286047002.4,N
1673205855.4,286046999.7,N
1673205875.2,286047002.6,N
1673205895.0,286047002.4,N
1673205895.9,286047002.4,N
1673205915.8,286047004.2,Y
1673205935.6,286047004.1,P
1673205955.4,286047002.4,N
1673205975.3,286047000.8,N
1673205995.1,286046999.9,N
1673205996.0,286046999.9,N
1673206015.8,286047001.0,N
1673206035.7,286046998.5,N
1673206055.5,286047000.8,N
1673206075.3,286047000.4,N
1673206095.2,286046999.9,N
1673206115.9,286047002.2,N
1673206135.7,286047000.9,N
1673206155.6,286046998.2,N
1673206175.4,286047001.2,N
1673206195.2,286046998.7,N
1673206215.1,286046996.5,N
1673206216.0,286046996.5,N
1673206235.8,286046996.9,N
1673206255.6,286046999.6,N
1673206275.5,286046997.2,N
1673206295.3,286046997.3,N
1673206315.1,286046997.0,N
1673206335.9,286046996.6,N
1673206355.7,286046999.5,N
1673206375.5,286046999.5,N
1673206395.4,286046996.5,N
1673206415.2,286046997.0,N
1673206435.0,286046996.8,N
1673206435.9,286046996.8,N
1673206455.8,286046996.8,N
1673206475.6,286046996.9,N
1673206495.4,286046996.9,N
1673206515.3,286046996.5,N
1673206535.1,286046996.8,N
1673206536.0,286046996.8,N
1673206555.8,286046997.1,N
1673206575.7,286046996.5,N
1673206595.5,286046999.5,N
1673206615.3,286046996.8,N
1673206635.2,286046995.1,Y
1673206655.9,286046999.3,P
1673206675.7,286046999.3,N
1673206695.6,286046997.0,P
1673206715.4,286046999.5,N
1673206735.2,286046998.8,N
1673206755.1,286046996.5,Y
1673206756.0,286046996.5,P
1673206775.8,286046998.7,N
1673206795.6,286046998.3,N
1673206815.5,286046998.9,N
1673206835.3,286046997.3,Y
1673206855.1,286047002.7,P
1673206875.9,286047000.7,N
1673206895.7,286046999.8,N
1673206915.5,286046998.3,N
1673206935.4,286046998.4,N
1673206955.2,286047000.5,N
1673206975.0,286046998.4,N
1673206976.0,286047011.9,Y
1673206995.8,286046998.7,P
1673207015.6,286046998.7,N
1673207035.4,286046998.5,P
1673207055.3,286046998.6,Y
1673207075.1,286046998.5,P
1673207095.9,286046998.7,P
1673207115.7,286046998.6,P
1673207135.5,286046998.7,Y
1673207155.4,286047000.5,P
1673207175.2,286047002.6,N
1673207195.0,286047002.5,N
1673207195.9,286047002.5,N
1673207215.8,286047002.2,N
1673207235.6,286047000.1,N
1673207255.4,286046999.9,N
1673207275.2,286047001.1,N
1673207295.1,286047001.2,N
1673207296.0,286047001.2,N
1673207315.8,286046998.2,N
1673207335.6,286046999.4,N
1673207355.5,286046996.5,N
1673207375.3,286046996.6,N
1673207395.1,286046999.4,N
1673207415.9,286046999.1,N
1673207435.7,286046996.5,N
1673207455.5,286046997.0,N
1673207475.4,286046996.8,N
1673207495.2,286046997.5,N
1673207515.0,286046995.1,N
1673207515.9,286046995.1,N
1673207535.8,286046995.1,N
1673207555.6,286046995.1,N
1673207575.4,286046995.6,N
1673207595.3,286046995.5,N
1673207615.1,286046994.9,N
1673207635.8,286046996.7,N
1673207655.7,286046996.5,N
1673207675.5,286046996.9,N
1673207695.3,286046997.5,N
1673207715.2,286046997.9,N
1673207735.0,286046995.0,N
1673207735.9,286046995.0,N
1673207755.7,286046995.6,N
1673207775.6,286046996.1,N
1673207795.4,286046995.7,N
1673207815.2,286046995.2,N
1673207835.1,286046997.4,N
1673207836.0,286046997.4,N
1673207855.8,286046997.9,N
1673207875.6,286046998.0,N
1673207895.5,286046995.6,Y
1673207915.3,286046999.4,P
1673207935.1,286046998.7,N
1673207955.9,286046998.8,N
1673207975.7,286046998.5,N
1673207995.5,286042442.5,Y
