# file name; noise; peak f.; mag.; duration
20210903030045694_OBSUPICE-R6_snap.fits;17.3101;26509.3;12.7646;0
20210903030212564_OBSUPICE-R6_met.fits;12.9383;26512.2;36.4916;0.170667
20210903030145769_OBSUPICE-R6_snap.fits;14.4223;26541.5;14.6328;0
20210903030245844_OBSUPICE-R6_snap.fits;14.2168;26534.2;14.2578;0
20210903030345918_OBSUPICE-R6_snap.fits;17.6509;26491.7;15.2608;0
20210903030509374_OBSUPICE-R6_met.fits;16.5363;26507.8;55.1231;0.512
20210903030525929_OBSUPICE-R6_met.fits;17.2439;26503.4;56.7677;0.341333
20210903030445993_OBSUPICE-R6_snap.fits;16.0821;26478.5;15.7816;0
20210903030624980_OBSUPICE-R6_met.fits;18.834;26518.1;112.16;0.341333
20210903030628222_OBSUPICE-R6_met.fits;14.3695;26506.3;32.1261;0.170667
20210903030546068_OBSUPICE-R6_snap.fits;14.9514;26460.9;10.8785;0
20210903030646142_OBSUPICE-R6_snap.fits;18.6112;26528.3;11.0765;0
20210903030746217_OBSUPICE-R6_snap.fits;12.4865;26528.3;14.6906;0
20210903030921790_OBSUPICE-R6_met.fits;14.8036;26497.6;43.0258;6.144
20210903030846292_OBSUPICE-R6_snap.fits;13.7673;26497.6;18.693;0
20210903030944660_OBSUPICE-R6_met.fits;13.7673;26497.6;29.0338;0.170667
20210903031000702_OBSUPICE-R6_met.fits;15.0951;26513.7;79.8676;0.512
20210903030946366_OBSUPICE-R6_snap.fits;17.0985;26512.2;13.1295;0
20210903031125182_OBSUPICE-R6_met.fits;19.4571;26503.4;164.823;0.341333
20210903031046441_OBSUPICE-R6_snap.fits;14.2975;26522.5;9.9733;0
20210903031150100_OBSUPICE-R6_met.fits;14.1785;26519.5;32.9429;0.341333
20210903031146516_OBSUPICE-R6_snap.fits;14.0835;26537.1;15.4708;0
20210903031305193_OBSUPICE-R6_met.fits;18.9075;26510.7;183.088;0.341333
20210903031319870_OBSUPICE-R6_met.fits;13.688;26518.1;83.7304;0.170667
20210903031246590_OBSUPICE-R6_snap.fits;15.5631;26490.2;14.2667;0
20210903031408340_OBSUPICE-R6_met.fits;14.8153;26516.6;67.0026;0.341333
20210903031346665_OBSUPICE-R6_snap.fits;18.6149;26482.9;16.523;0
20210903031448276_OBSUPICE-R6_met.fits;17.5631;26534.2;42.5699;0.341333
20210903031524116_OBSUPICE-R6_met.fits;17.7979;26510.7;72.2914;0.341333
20210903031446740_OBSUPICE-R6_snap.fits;15.8614;26515.1;13.2668;0
20210903031546814_OBSUPICE-R6_snap.fits;17.1193;26545.9;15.6563;0
20210903031705662_OBSUPICE-R6_met.fits;14.5902;26534.2;67.9008;0.341333
20210903031646889_OBSUPICE-R6_snap.fits;15.1385;26531.2;13.5973;0
20210903031834409_OBSUPICE-R6_met.fits;17.6069;26526.9;169.041;0.341333
20210903031746964_OBSUPICE-R6_snap.fits;15.8437;26474.1;13.675;0
20210903031932777_OBSUPICE-R6_met.fits;15.4548;26504.9;81.7726;0.170667
20210903031847038_OBSUPICE-R6_snap.fits;13.9599;26496.1;13.8288;0
20210903032034729_OBSUPICE-R6_met.fits;16.4685;26510.7;63.519;0.341333
20210903031947113_OBSUPICE-R6_snap.fits;15.8477;26507.8;14.1712;0
20210903032103572_OBSUPICE-R6_met.fits;14.9046;26502;45.7107;0.341333
20210903032111934_OBSUPICE-R6_met.fits;13.7639;26509.3;47.3282;0.512
20210903032142484_OBSUPICE-R6_met.fits;13.8977;26518.1;27.8457;0.170667
20210903032047188_OBSUPICE-R6_snap.fits;15.3151;26523.9;13.4171;0
20210903032239145_OBSUPICE-R6_met.fits;16.5127;26493.2;129.199;0.341333
20210903032147262_OBSUPICE-R6_snap.fits;19.1744;26526.9;18.6479;0
20210903032322836_OBSUPICE-R6_met.fits;12.8181;26504.9;26.4;0.170667
20210903032326590_OBSUPICE-R6_met.fits;15.7138;26496.1;31.5478;0.170667
20210903032247337_OBSUPICE-R6_snap.fits;16.3406;26547.4;12.5746;0
20210903032347241_OBSUPICE-R6_met.fits;16.9463;26526.9;46.2668;0.341333
20210903032440660_OBSUPICE-R6_met.fits;14.325;26497.6;32.6584;0.170667
20210903032347412_OBSUPICE-R6_snap.fits;14.7951;26521;17.3568;0
20210903032513940_OBSUPICE-R6_met.fits;14.3348;26513.7;30.8174;0.512
20210903032530494_OBSUPICE-R6_met.fits;16.1292;26500.5;51.7155;1.024
20210903032542953_OBSUPICE-R6_met.fits;18.5063;26510.7;138.753;0.512
20210903032447486_OBSUPICE-R6_snap.fits;16.1996;26504.9;12.1196;0
20210903032547561_OBSUPICE-R6_snap.fits;15.9883;26535.6;15.8561;0
20210903032647636_OBSUPICE-R6_snap.fits;14.7716;26459.5;14.975;0
20210903032746857_OBSUPICE-R6_met.fits;14.9459;26500.5;34.8563;0.170667
20210903032752830_OBSUPICE-R6_met.fits;13.6446;26509.3;52.701;0.341333
20210903032747710_OBSUPICE-R6_snap.fits;16.4659;26499;15.4479;0
20210903032847785_OBSUPICE-R6_snap.fits;15.5456;26525.4;17.6199;0
20210903032947860_OBSUPICE-R6_snap.fits;17.2457;26545.9;15.0308;0
20210903033051518_OBSUPICE-R6_met.fits;12.846;26504.9;27.7219;0.341333
20210903033103124_OBSUPICE-R6_met.fits;17.3441;26507.8;44.8602;0.170667
20210903033047934_OBSUPICE-R6_snap.fits;17.3488;26528.3;9.78202;0
20210903033236137_OBSUPICE-R6_met.fits;15.2143;26509.3;35.9322;0.170667
20210903033148009_OBSUPICE-R6_snap.fits;14.2562;26481.4;13.442;0
20210903033331774_OBSUPICE-R6_met.fits;17.759;26512.2;46.1425;0.682667
20210903033248084_OBSUPICE-R6_snap.fits;16.6945;26545.9;11.5119;0
20210903033414270_OBSUPICE-R6_met.fits;14.2814;26506.3;36.5666;1.024
20210903033427241_OBSUPICE-R6_met.fits;16.1901;26487.3;58.6112;0.170667
20210903033348158_OBSUPICE-R6_snap.fits;15.7478;26466.8;13.629;0
20210903033448233_OBSUPICE-R6_snap.fits;15.7607;26482.9;13.9296;0
20210903033639849_OBSUPICE-R6_met.fits;17.5387;26493.2;45.6177;0.341333
20210903033548308_OBSUPICE-R6_snap.fits;15.5821;26462.4;11.3507;0
20210903033724222_OBSUPICE-R6_met.fits;16.1248;26512.2;35.6521;0.341333
20210903033727465_OBSUPICE-R6_met.fits;15.9152;26504.9;37.1259;0.170667
20210903033648382_OBSUPICE-R6_snap.fits;15.4825;26478.5;11.3857;0
20210903033748457_OBSUPICE-R6_snap.fits;15.8839;26452.1;13.9447;0
20210903033848532_OBSUPICE-R6_snap.fits;17.0157;26518.1;14.0023;0
20210903033948606_OBSUPICE-R6_snap.fits;15.2478;26469.7;15.817;0
20210903034115817_OBSUPICE-R6_met.fits;18.4122;26529.8;38.0306;0.170667
20210903034048681_OBSUPICE-R6_snap.fits;14.6801;26462.4;13.6672;0
20210903034244393_OBSUPICE-R6_met.fits;15.3128;26519.5;32.8845;0.170667
20210903034148756_OBSUPICE-R6_snap.fits;14.629;26477.1;17.3049;0
20210903034305556_OBSUPICE-R6_met.fits;14.8685;26503.4;29.8274;0.170667
20210903034324841_OBSUPICE-R6_met.fits;16.8261;26503.4;144.557;0.853333
20210903034343273_OBSUPICE-R6_met.fits;17.302;26493.2;45.798;0.512
20210903034248830_OBSUPICE-R6_snap.fits;15.197;26472.7;16.1416;0
20210903034401022_OBSUPICE-R6_met.fits;12.6354;26503.4;41.3267;0.170667
20210903034348905_OBSUPICE-R6_snap.fits;12.9258;26500.5;15.2117;0
20210903034448468_OBSUPICE-R6_met.fits;14.2281;26512.2;50.1115;0.341333
20210903034522601_OBSUPICE-R6_met.fits;16.0621;26506.3;46.1036;0.341333
20210903034448980_OBSUPICE-R6_snap.fits;14.7299;26512.2;12.1059;0
20210903034546153_OBSUPICE-R6_met.fits;14.8012;26535.6;42.6369;1.70667
20210903034549054_OBSUPICE-R6_snap.fits;16.9502;26540;14.5535;0
20210903034703806_OBSUPICE-R6_met.fits;15.7835;26504.9;32.4906;0.170667
20210903034649129_OBSUPICE-R6_snap.fits;14.6124;26529.8;12.0976;0
20210903034749204_OBSUPICE-R6_snap.fits;14.6021;26534.2;17.6183;0
20210903034856958_OBSUPICE-R6_met.fits;16.2058;26491.7;37.2375;1.536
20210903034920169_OBSUPICE-R6_met.fits;17.466;26490.2;57.4778;0.170667
20210903034930068_OBSUPICE-R6_met.fits;14.9971;26500.5;30.3546;0.170667
20210903034849278_OBSUPICE-R6_snap.fits;14.7746;26521;14.5162;0
20210903034949353_OBSUPICE-R6_snap.fits;18.4319;26450.7;12.3374;0
20210903035123902_OBSUPICE-R6_met.fits;14.0675;26493.2;58.7608;0.341333
20210903035129534_OBSUPICE-R6_met.fits;17.3346;26503.4;74.2605;0.170667
20210903035049428_OBSUPICE-R6_snap.fits;14.7133;26452.1;14.2825;0
20210903035211689_OBSUPICE-R6_met.fits;13.0887;26503.4;43.1125;0.341333
20210903035218345_OBSUPICE-R6_met.fits;17.1848;26541.5;36.0969;0.341333
20210903035149502_OBSUPICE-R6_snap.fits;14.1633;26449.2;13.5741;0
20210903035249577_OBSUPICE-R6_snap.fits;13.3536;26456.5;16.5776;0
20210903035420030_OBSUPICE-R6_met.fits;14.6186;26528.3;63.0839;0.341333
20210903035349652_OBSUPICE-R6_snap.fits;15.6924;26538.6;13.2224;0
20210903035449726_OBSUPICE-R6_snap.fits;14.7736;26518.1;14.8452;0
20210903035622740_OBSUPICE-R6_met.fits;16.2616;26494.6;48.8744;0.170667
20210903035549801_OBSUPICE-R6_snap.fits;13.9031;26513.7;13.7312;0
20210903035717865_OBSUPICE-R6_met.fits;16.3647;26509.3;34.7164;0.512
20210903035649876_OBSUPICE-R6_snap.fits;15.5089;26519.5;11.0805;0
20210903035749609_OBSUPICE-R6_met.fits;12.55;26496.1;40.2344;0.170667
20210903035826814_OBSUPICE-R6_met.fits;16.3192;26496.1;42.0545;0.341333
20210903035749950_OBSUPICE-R6_snap.fits;14.6859;26540;15.513;0
20210903035852244_OBSUPICE-R6_met.fits;13.3128;26500.5;38.8543;1.024
20210903035914260_OBSUPICE-R6_met.fits;18.3042;26512.2;45.2247;0.170667
20210903035850025_OBSUPICE-R6_snap.fits;16.8217;26465.3;10.8698;0
20210903035950100_OBSUPICE-R6_snap.fits;14.4336;26545.9;12.4504;0
