# file name; noise; peak f.; mag.; duration
20210903085956628_OBSUPICE-R6_met.fits;15.8176;26499;42.0216;0.170667
20210903090000894_OBSUPICE-R6_met.fits;14.9753;26497.6;30.4034;0.170667
20210903090056532_OBSUPICE-R6_met.fits;17.8474;26496.1;37.8995;0.170667
20210903090012500_OBSUPICE-R6_snap.fits;17.2359;26460.9;16.2725;0
20210903090112574_OBSUPICE-R6_snap.fits;15.5499;26488.8;14.3009;0
20210903090210089_OBSUPICE-R6_met.fits;17.8351;26500.5;52.3742;0.341333
20210903090219988_OBSUPICE-R6_met.fits;17.0485;26487.3;38.9613;0.170667
20210903090212649_OBSUPICE-R6_snap.fits;14.6231;26466.8;13.1956;0
20210903090312724_OBSUPICE-R6_snap.fits;15.5471;26535.6;14.1603;0
20210903090424745_OBSUPICE-R6_met.fits;16.5569;26496.1;33.6817;0.170667
20210903090412798_OBSUPICE-R6_snap.fits;18.413;26540;13.8935;0
20210903090512873_OBSUPICE-R6_snap.fits;17.8515;26482.9;15.8555;0
20210903090612948_OBSUPICE-R6_snap.fits;20.2048;26526.9;13.5917;0
20210903090713022_OBSUPICE-R6_snap.fits;16.0707;26453.6;12.0744;0
20210903090816852_OBSUPICE-R6_met.fits;16.5441;26499;216.944;0.341333
20210903090813097_OBSUPICE-R6_snap.fits;15.6586;26509.3;18.9767;0
20210903090913172_OBSUPICE-R6_snap.fits;26.1538;26463.9;18.6763;0
20210903091013246_OBSUPICE-R6_snap.fits;26.6188;26465.3;14.0722;0
20210903091146772_OBSUPICE-R6_met.fits;19.4584;26504.9;75.9271;0.170667
20210903091113321_OBSUPICE-R6_snap.fits;22.9942;26521;18.9375;0
20210903091213396_OBSUPICE-R6_snap.fits;21.9234;26529.8;20.673;0
20210903091340948_OBSUPICE-R6_met.fits;15.5189;26493.2;46.8088;0.341333
20210903091313470_OBSUPICE-R6_snap.fits;22.1354;26540;18.2243;0
20210903091413545_OBSUPICE-R6_snap.fits;18.8909;26521;14.1541;0
20210903091534612_OBSUPICE-R6_met.fits;21.7511;26499;45.3015;0.170667
20210903091513620_OBSUPICE-R6_snap.fits;18.7944;26465.3;18.2828;0
20210903091613694_OBSUPICE-R6_snap.fits;18.109;26455.1;18.267;0
20210903091741417_OBSUPICE-R6_met.fits;19.9021;26502;42.0687;0.512
20210903091713769_OBSUPICE-R6_snap.fits;16.872;26528.3;15.1268;0
20210903091813844_OBSUPICE-R6_snap.fits;19.2349;26518.1;14.7841;0
20210903091913918_OBSUPICE-R6_snap.fits;17.7201;26487.3;15.3748;0
20210903092013993_OBSUPICE-R6_snap.fits;16.2982;26512.2;13.1274;0
20210903092124478_OBSUPICE-R6_met.fits;15.0027;26513.7;31.5283;0.170667
20210903092127038_OBSUPICE-R6_met.fits;19.8227;26500.5;70.4538;0.341333
20210903092131988_OBSUPICE-R6_met.fits;16.3363;26497.6;53.9163;0.341333
20210903092114068_OBSUPICE-R6_snap.fits;15.4541;26455.1;19.59;0
20210903092241449_OBSUPICE-R6_met.fits;16.3737;26484.4;101.73;0.341333
20210903092214142_OBSUPICE-R6_snap.fits;17.6387;26504.9;18.8824;0
20210903092314217_OBSUPICE-R6_snap.fits;16.5172;26521;20.7873;0
20210903092454228_OBSUPICE-R6_met.fits;15.7448;26499;50.9445;1.19467
20210903092414292_OBSUPICE-R6_snap.fits;16.4113;26469.7;15.4693;0
20210903092527849_OBSUPICE-R6_met.fits;14.2719;26512.2;43.0596;0.170667
20210903092532116_OBSUPICE-R6_met.fits;18.0562;26497.6;40.686;0.170667
20210903092514366_OBSUPICE-R6_snap.fits;16.7499;26545.9;14.0129;0
20210903092614441_OBSUPICE-R6_snap.fits;17.3258;26547.4;14.9482;0
20210903092733972_OBSUPICE-R6_met.fits;15.7208;26529.8;32.3362;0.170667
20210903092747284_OBSUPICE-R6_met.fits;17.3294;26491.7;110.106;0.341333
20210903092757353_OBSUPICE-R6_met.fits;14.4694;26494.6;42.5101;1.19467
20210903092714516_OBSUPICE-R6_snap.fits;15.5052;26491.7;10.3752;0
20210903092814590_OBSUPICE-R6_snap.fits;15.6879;26485.8;12.4794;0
20210903092911422_OBSUPICE-R6_met.fits;13.7615;26478.5;146.18;0.341333
20210903093006548_OBSUPICE-R6_met.fits;14.7316;26509.3;38.4795;0.170667
20210903092914665_OBSUPICE-R6_snap.fits;15.6241;26491.7;14.7686;0
20210903093023444_OBSUPICE-R6_met.fits;16.3277;26490.2;61.0996;0.341333
20210903093014740_OBSUPICE-R6_snap.fits;16.7873;26449.2;14.8808;0
20210903093114644_OBSUPICE-R6_met.fits;17.3367;26497.6;96.9489;0.341333
20210903093133588_OBSUPICE-R6_met.fits;18.3964;26521;168.98;0.853333
20210903093114814_OBSUPICE-R6_snap.fits;16.0716;26534.2;18.2967;0
20210903093215060_OBSUPICE-R6_met.fits;13.3057;26502;94.5993;0.341333
20210903093309502_OBSUPICE-R6_met.fits;14.6535;26496.1;57.9589;0.170667
20210903093214889_OBSUPICE-R6_snap.fits;15.7987;26526.9;12.3652;0
20210903093351998_OBSUPICE-R6_met.fits;17.4178;26475.6;35.1611;0.341333
20210903093314964_OBSUPICE-R6_snap.fits;16.8434;26504.9;12.8187;0
20210903093415038_OBSUPICE-R6_snap.fits;14.9844;26480;15.2273;0
20210903093515113_OBSUPICE-R6_met.fits;15.7745;26512.2;40.5069;0.170667
20210903093515113_OBSUPICE-R6_snap.fits;17.0606;26477.1;21.9662;0
20210903093628841_OBSUPICE-R6_met.fits;18.5986;26506.3;46.0358;0.341333
20210903093640788_OBSUPICE-R6_met.fits;16.7364;26515.1;78.7202;0.170667
20210903093643518_OBSUPICE-R6_met.fits;15.0565;26507.8;42.2225;0.341333
20210903093615188_OBSUPICE-R6_snap.fits;14.3357;26545.9;11.5535;0
20210903093746665_OBSUPICE-R6_met.fits;16.0352;26522.5;40.6659;0.170667
20210903093715262_OBSUPICE-R6_snap.fits;16.5334;26481.4;14.084;0
20210903093815337_OBSUPICE-R6_snap.fits;14.4635;26543;14.93;0
20210903093937598_OBSUPICE-R6_met.fits;14.894;26515.1;86.6123;0.853333
20210903093949545_OBSUPICE-R6_met.fits;16.7698;26487.3;112.56;0.341333
20210903094005929_OBSUPICE-R6_met.fits;16.0518;26497.6;46.7447;0.341333
20210903093915412_OBSUPICE-R6_snap.fits;16.1956;26472.7;14.5314;0
20210903094039892_OBSUPICE-R6_met.fits;17.3977;26502;66.3217;0.170667
20210903094015486_OBSUPICE-R6_snap.fits;13.9532;26500.5;13.7711;0
20210903094115902_OBSUPICE-R6_met.fits;17.4572;26497.6;196.483;2.048
20210903094208126_OBSUPICE-R6_met.fits;15.6858;26507.8;46.925;0.170667
20210903094115561_OBSUPICE-R6_snap.fits;15.8479;26510.7;11.1557;0
20210903094215636_OBSUPICE-R6_snap.fits;18.7607;26540;14.7593;0
20210903094322025_OBSUPICE-R6_met.fits;17.2721;26497.6;39.5424;0.341333
20210903094333630_OBSUPICE-R6_met.fits;17.5558;26480;37.1311;0.170667
20210903094358548_OBSUPICE-R6_met.fits;16.2267;26491.7;40.2402;0.341333
20210903094400766_OBSUPICE-R6_met.fits;17.7189;26484.4;50.5811;0.853333
20210903094315710_OBSUPICE-R6_snap.fits;14.9573;26502;11.3114;0
20210903094415785_OBSUPICE-R6_snap.fits;16.3142;26545.9;16.6594;0
20210903094515860_OBSUPICE-R6_snap.fits;15.7931;26521;11.9506;0
20210903094656382_OBSUPICE-R6_met.fits;15.6054;26500.5;37.5665;0.170667
20210903094615934_OBSUPICE-R6_snap.fits;16.6489;26523.9;22.6616;0
20210903094731710_OBSUPICE-R6_met.fits;14.2051;26490.2;30.3466;0.170667
20210903094737854_OBSUPICE-R6_met.fits;15.8571;26494.6;34.9167;0.170667
20210903094743316_OBSUPICE-R6_met.fits;14.7035;26493.2;37.1311;0.170667
20210903094806697_OBSUPICE-R6_met.fits;13.8429;26491.7;40.6229;0.170667
20210903094716009_OBSUPICE-R6_snap.fits;15.5418;26525.4;17.2965;0
20210903094839977_OBSUPICE-R6_met.fits;17.2707;26499;70.562;0.341333
20210903094910356_OBSUPICE-R6_met.fits;15.7604;26510.7;37.9812;0.170667
20210903094816084_OBSUPICE-R6_snap.fits;15.4036;26540;13.6849;0
20210903094916158_OBSUPICE-R6_snap.fits;13.689;26507.8;11.8798;0
20210903095016233_OBSUPICE-R6_snap.fits;15.3299;26453.6;15.0217;0
20210903095116308_OBSUPICE-R6_snap.fits;15.9996;26487.3;15.2687;0
20210903095216382_OBSUPICE-R6_snap.fits;16.4284;26543;14.9758;0
20210903095313385_OBSUPICE-R6_met.fits;15.7311;26496.1;39.0488;0.341333
20210903095316457_OBSUPICE-R6_snap.fits;15.7069;26466.8;12.2593;0
20210903095456468_OBSUPICE-R6_met.fits;15.0253;26509.3;54.8786;0.341333
20210903095416532_OBSUPICE-R6_snap.fits;17.9296;26487.3;10.6529;0
20210903095546473_OBSUPICE-R6_met.fits;14.7333;26493.2;31.1259;0.170667
20210903095516606_OBSUPICE-R6_snap.fits;15.0261;26478.5;14.3618;0
20210903095622313_OBSUPICE-R6_met.fits;16.3735;26482.9;39.4657;0.170667
20210903095616681_OBSUPICE-R6_snap.fits;14.4949;26488.8;12.1993;0
20210903095727508_OBSUPICE-R6_met.fits;16.7968;26490.2;39.8799;0.170667
20210903095732116_OBSUPICE-R6_met.fits;16.8344;26506.3;37.8587;0.170667
20210903095734505_OBSUPICE-R6_met.fits;16.7413;26494.6;44.6849;0.170667
20210903095716756_OBSUPICE-R6_snap.fits;15.7055;26497.6;14.5366;0
20210903095816830_OBSUPICE-R6_snap.fits;12.7873;26519.5;10.8773;0
20210903095928852_OBSUPICE-R6_met.fits;14.8515;26544.4;30.5378;0.341333
20210903095916905_OBSUPICE-R6_snap.fits;16.3705;26513.7;14.773;0
