# file name; noise; peak f.; mag.; duration
20210903015947796_OBSUPICE-R6_met.fits;16.537;26500.5;33.2407;0.170667
20210903020042921_OBSUPICE-R6_met.fits;14.5605;26468.3;37.2057;0.512
20210903020041214_OBSUPICE-R6_snap.fits;15.1262;26499;11.8419;0
20210903020227198_OBSUPICE-R6_met.fits;14.1386;26507.8;35.2916;0.170667
20210903020141289_OBSUPICE-R6_snap.fits;14.6282;26526.9;13.0317;0
20210903020241364_OBSUPICE-R6_snap.fits;17.0462;26513.7;14.0712;0
20210903020341438_OBSUPICE-R6_snap.fits;13.4212;26488.8;18.3223;0
20210903020444585_OBSUPICE-R6_met.fits;14.1875;26500.5;66.8594;0.341333
20210903020453630_OBSUPICE-R6_met.fits;14.6459;26510.7;53.8213;0.512
20210903020441513_OBSUPICE-R6_snap.fits;16.887;26504.9;15.1197;0
20210903020557801_OBSUPICE-R6_met.fits;15.4756;26497.6;38.1922;0.341333
20210903020601044_OBSUPICE-R6_met.fits;11.5614;26490.2;28.6867;0.170667
20210903020541588_OBSUPICE-R6_snap.fits;17.3721;26480;15.4269;0
20210903020653950_OBSUPICE-R6_met.fits;15.8069;26500.5;32.6393;0.170667
20210903020641662_OBSUPICE-R6_snap.fits;16.1929;26455.1;10.2561;0
20210903020746174_OBSUPICE-R6_met.fits;16.5692;26500.5;43.1453;0.341333
20210903020741737_OBSUPICE-R6_snap.fits;14.7433;26459.5;12.8847;0
20210903020841812_OBSUPICE-R6_snap.fits;14.7289;26453.6;16.4661;0
20210903020941886_OBSUPICE-R6_snap.fits;16.9845;26531.2;15.0786;0
20210903021041961_OBSUPICE-R6_snap.fits;16.3717;26502;14.484;0
20210903021142889_OBSUPICE-R6_met.fits;16.5369;26496.1;81.4065;0.341333
20210903021152276_OBSUPICE-R6_met.fits;13.5247;26504.9;32.4243;0.170667
20210903021212926_OBSUPICE-R6_met.fits;15.9431;26480;66.2134;0.170667
20210903021142036_OBSUPICE-R6_snap.fits;15.8713;26512.2;11.9336;0
20210903021319145_OBSUPICE-R6_met.fits;14.5159;26515.1;38.6833;0.341333
20210903021242110_OBSUPICE-R6_snap.fits;17.1655;26450.7;14.9564;0
20210903021400617_OBSUPICE-R6_met.fits;16.5222;26500.5;56.4292;0.170667
20210903021342185_OBSUPICE-R6_snap.fits;14.7188;26472.7;15.138;0
20210903021442260_OBSUPICE-R6_snap.fits;14.0227;26510.7;13.5793;0
20210903021630974_OBSUPICE-R6_met.fits;17.1974;26500.5;43.629;0.170667
20210903021542334_OBSUPICE-R6_snap.fits;15.6492;26460.9;14.4691;0
20210903021642409_OBSUPICE-R6_snap.fits;14.5429;26528.3;17.8213;0
20210903021740606_OBSUPICE-R6_met.fits;15.8715;26528.3;38.3628;0.170667
20210903021742484_OBSUPICE-R6_snap.fits;14.7212;26480;15.3409;0
20210903021842558_OBSUPICE-R6_snap.fits;16.1564;26449.2;13.9863;0
20210903021942633_OBSUPICE-R6_snap.fits;16.7218;26475.6;11.2242;0
20210903022051241_OBSUPICE-R6_met.fits;17.0162;26515.1;100.011;0.341333
20210903022123156_OBSUPICE-R6_met.fits;16.8889;26491.7;42.1039;0.170667
20210903022042708_OBSUPICE-R6_snap.fits;15.0369;26465.3;11.2034;0
20210903022229716_OBSUPICE-R6_met.fits;14.9502;26488.8;52.098;0.170667
20210903022142782_OBSUPICE-R6_snap.fits;16.837;26478.5;13.051;0
20210903022242857_OBSUPICE-R6_snap.fits;17.5901;26491.7;15.6455;0
20210903022342932_OBSUPICE-R6_snap.fits;16.3591;26519.5;15.9368;0
20210903022443006_OBSUPICE-R6_snap.fits;18.1975;26526.9;12.0603;0
20210903022543081_OBSUPICE-R6_snap.fits;14.3367;26537.1;12.0478;0
20210903022739134_OBSUPICE-R6_met.fits;12.048;26500.5;24.4004;0.341333
20210903022643156_OBSUPICE-R6_snap.fits;16.6476;26509.3;16.177;0
20210903022743230_OBSUPICE-R6_snap.fits;16.7651;26515.1;12.8272;0
20210903022909588_OBSUPICE-R6_met.fits;15.1027;26500.5;46.6629;0.170667
20210903022914366_OBSUPICE-R6_met.fits;14.3866;26513.7;57.1707;0.341333
20210903022926654_OBSUPICE-R6_met.fits;16.1147;26503.4;39.0561;0.341333
20210903022843305_OBSUPICE-R6_snap.fits;13.5407;26518.1;14.653;0
20210903022958740_OBSUPICE-R6_met.fits;16.7078;26523.9;33.6721;0.170667
20210903023005566_OBSUPICE-R6_met.fits;14.3312;26499;30.7271;0.170667
20210903022943380_OBSUPICE-R6_snap.fits;17.2072;26459.5;13.0973;0
20210903023048916_OBSUPICE-R6_met.fits;15.5844;26499;96.7133;0.341333
20210903023051134_OBSUPICE-R6_met.fits;15.3551;26506.3;91.2799;0.341333
20210903023102569_OBSUPICE-R6_met.fits;18.047;26472.7;43.8124;0.170667
20210903023043454_OBSUPICE-R6_snap.fits;14.7159;26526.9;15.9451;0
20210903023150868_OBSUPICE-R6_met.fits;17.0657;26494.6;127;0.341333
20210903023235924_OBSUPICE-R6_met.fits;17.6006;26499;56.4182;0.170667
20210903023143529_OBSUPICE-R6_snap.fits;13.0371;26465.3;17.2896;0
20210903023243604_OBSUPICE-R6_snap.fits;14.5895;26455.1;15.2386;0
20210903023402793_OBSUPICE-R6_met.fits;14.4177;26513.7;30.997;0.341333
20210903023419348_OBSUPICE-R6_met.fits;14.8555;26496.1;42.1436;0.170667
20210903023343678_OBSUPICE-R6_snap.fits;14.4411;26543;10.9391;0
20210903023532393_OBSUPICE-R6_met.fits;15.5345;26497.6;144.426;0.682667
20210903023443753_OBSUPICE-R6_snap.fits;15.5578;26528.3;10.2378;0
20210903023543828_OBSUPICE-R6_snap.fits;13.5304;26500.5;12.2167;0
20210903023724521_OBSUPICE-R6_met.fits;15.5879;26516.6;32.5895;0.170667
20210903023643902_OBSUPICE-R6_snap.fits;19.2416;26459.5;16.2157;0
20210903023743977_OBSUPICE-R6_snap.fits;15.5195;26518.1;13.0399;0
20210903023916137_OBSUPICE-R6_met.fits;14.1191;26502;101.068;0.341333
20210903023921086_OBSUPICE-R6_met.fits;15.1986;26499;37.1178;0.341333
20210903023938665_OBSUPICE-R6_met.fits;15.7045;26503.4;34.5249;0.341333
20210903023844052_OBSUPICE-R6_snap.fits;16.5734;26509.3;15.9178;0
20210903024022697_OBSUPICE-R6_met.fits;16.138;26509.3;34.5868;0.170667
20210903023944126_OBSUPICE-R6_snap.fits;17.2837;26491.7;17.9852;0
20210903024044201_OBSUPICE-R6_snap.fits;16.5868;26487.3;11.3559;0
20210903024204414_OBSUPICE-R6_met.fits;14.016;26499;35.6369;2.21867
20210903024220286_OBSUPICE-R6_met.fits;17.0231;26500.5;58.9504;0.170667
20210903024231550_OBSUPICE-R6_met.fits;17.7312;26516.6;103.709;0.170667
20210903024239572_OBSUPICE-R6_met.fits;15.2568;26510.7;30.8349;0.170667
20210903024144276_OBSUPICE-R6_snap.fits;17.406;26518.1;8.30918;0
20210903024326846_OBSUPICE-R6_met.fits;15.9548;26502;38.3803;0.170667
20210903024244350_OBSUPICE-R6_snap.fits;16.0875;26510.7;9.23276;0
20210903024410196_OBSUPICE-R6_met.fits;14.439;26499;31.996;0.170667
20210903024344425_OBSUPICE-R6_snap.fits;15.55;26510.7;13.6301;0
20210903024450302_OBSUPICE-R6_met.fits;14.6147;26509.3;105.541;0.341333
20210903024444500_OBSUPICE-R6_snap.fits;15.8236;26453.6;11.2704;0
20210903024605054_OBSUPICE-R6_met.fits;15.3435;26452.1;63.7181;0.170667
20210903024544574_OBSUPICE-R6_snap.fits;16.9323;26496.1;14.4866;0
20210903024644649_OBSUPICE-R6_snap.fits;14.5705;26522.5;14.5019;0
20210903024824318_OBSUPICE-R6_met.fits;14.8034;26496.1;148.009;0.341333
20210903024744724_OBSUPICE-R6_snap.fits;14.6544;26531.2;10.8256;0
20210903024858793_OBSUPICE-R6_met.fits;15.6434;26509.3;56.6533;0.341333
20210903024907326_OBSUPICE-R6_met.fits;16.0966;26490.2;34.6067;0.170667
20210903024844798_OBSUPICE-R6_snap.fits;15.6652;26525.4;16.4654;0
20210903024949822_OBSUPICE-R6_met.fits;15.9094;26493.2;42.1237;0.682667
20210903025035390_OBSUPICE-R6_met.fits;15.8861;26503.4;32.5497;0.170667
20210903024944873_OBSUPICE-R6_snap.fits;14.3534;26531.2;13.8452;0
20210903025059796_OBSUPICE-R6_met.fits;16.5963;26509.3;36.5048;0.170667
20210903025044948_OBSUPICE-R6_snap.fits;14.9519;26538.6;11.5172;0
20210903025145022_OBSUPICE-R6_snap.fits;17.6743;26538.6;10.7141;0
20210903025305406_OBSUPICE-R6_met.fits;13.8665;26481.4;57.2849;0.170667
20210903025245097_OBSUPICE-R6_snap.fits;16.2411;26478.5;14.4467;0
20210903025345172_OBSUPICE-R6_snap.fits;17.7027;26512.2;12.3366;0
20210903025449854_OBSUPICE-R6_met.fits;15.0369;26503.4;32.5455;0.170667
20210903025455145_OBSUPICE-R6_met.fits;16.5811;26481.4;33.1877;0.170667
20210903025445246_OBSUPICE-R6_snap.fits;14.6783;26523.9;13.5614;0
20210903025545321_OBSUPICE-R6_snap.fits;14.2081;26541.5;15.1387;0
20210903025712361_OBSUPICE-R6_met.fits;14.766;26502;145.531;0.341333
20210903025732670_OBSUPICE-R6_met.fits;15.4122;26516.6;36.7581;0.170667
20210903025645396_OBSUPICE-R6_snap.fits;17.5788;26481.4;19.6076;0
20210903025820116_OBSUPICE-R6_met.fits;15.6906;26494.6;35.62;0.170667
20210903025745470_OBSUPICE-R6_snap.fits;16.4562;26526.9;13.9002;0
20210903025914217_OBSUPICE-R6_met.fits;13.759;26500.5;29.0397;0.170667
20210903025926846_OBSUPICE-R6_met.fits;16.1979;26490.2;45.6701;2.048
20210903025934185_OBSUPICE-R6_met.fits;16.9209;26526.9;54.2761;0.170667
20210903025845545_OBSUPICE-R6_snap.fits;16.1627;26522.5;17.8994;0
20210903025945620_OBSUPICE-R6_snap.fits;17.7728;26500.5;13.9081;0
