# file name; noise; peak f.; mag.; duration
20210903140025854_OBSUPICE-R6_met.fits;14.1502;26509.3;29.2916;0.170667
20210903140034900_OBSUPICE-R6_snap.fits;13.3843;26488.8;13.1014;0
20210903140136681_OBSUPICE-R6_met.fits;16.2646;26510.7;49.9895;0.341333
20210903140134974_OBSUPICE-R6_snap.fits;13.6959;26499;16.2521;0
20210903140235049_OBSUPICE-R6_snap.fits;13.8823;26504.9;15.924;0
20210903140335124_OBSUPICE-R6_snap.fits;15.0631;26537.1;15.8291;0
20210903140435198_OBSUPICE-R6_snap.fits;17.0093;26497.6;17.3856;0
20210903140535273_OBSUPICE-R6_snap.fits;18.1257;26497.6;17.3428;0
20210903140639273_OBSUPICE-R6_met.fits;13.1444;26491.7;30.9386;0.170667
20210903140635348_OBSUPICE-R6_snap.fits;18.1526;26529.8;12.4438;0
20210903140735422_OBSUPICE-R6_snap.fits;17.6033;26523.9;12.5182;0
20210903140835497_OBSUPICE-R6_snap.fits;17.6254;26531.2;14.3146;0
20210903140932500_OBSUPICE-R6_met.fits;14.6377;26463.9;29.9888;0.170667
20210903140935572_OBSUPICE-R6_snap.fits;16.3589;26474.1;15.0445;0
20210903141035646_OBSUPICE-R6_snap.fits;17.4049;26472.7;14.7576;0
20210903141135721_OBSUPICE-R6_snap.fits;17.3268;26528.3;15.215;0
20210903141251326_OBSUPICE-R6_met.fits;17.7911;26504.9;80.7027;0.512
20210903141302932_OBSUPICE-R6_met.fits;15.7104;26485.8;40.6366;0.170667
20210903141317609_OBSUPICE-R6_met.fits;15.1773;26516.6;46.8748;1.36533
20210903141235796_OBSUPICE-R6_snap.fits;15.1877;26472.7;18.2009;0
20210903141335870_OBSUPICE-R6_snap.fits;20.4108;26450.7;12.9027;0
20210903141448916_OBSUPICE-R6_met.fits;15.5002;26523.9;39.8386;0.341333
20210903141454718_OBSUPICE-R6_met.fits;18.8283;26494.6;38.4432;0.170667
20210903141509737_OBSUPICE-R6_met.fits;15.5461;26472.7;158.872;0.341333
20210903141435945_OBSUPICE-R6_snap.fits;16.8724;26510.7;59.5026;0
20210903141534142_OBSUPICE-R6_met.fits;13.1266;26507.8;32.4608;0.512
20210903141539774_OBSUPICE-R6_met.fits;15.8548;26526.9;31.9407;0.170667
20210903141607593_OBSUPICE-R6_met.fits;19.7766;26503.4;52.9234;0.341333
20210903141536020_OBSUPICE-R6_snap.fits;17.7691;26509.3;15.8912;0
20210903141636094_OBSUPICE-R6_snap.fits;16.2216;26510.7;16.5265;0
20210903141736169_OBSUPICE-R6_snap.fits;18.8316;26488.8;17.3652;0
20210903141918910_OBSUPICE-R6_met.fits;17.0787;26519.5;41.3681;0.170667
20210903141836244_OBSUPICE-R6_snap.fits;15.815;26460.9;15.7355;0
20210903141936318_OBSUPICE-R6_snap.fits;14.4004;26449.2;14.2913;0
20210903142033321_OBSUPICE-R6_met.fits;14.0278;26545.9;31.9703;0.170667
20210903142036393_OBSUPICE-R6_snap.fits;17.3429;26515.1;13.6499;0
20210903142138004_OBSUPICE-R6_met.fits;13.7821;26518.1;43.7779;1.36533
20210903142209406_OBSUPICE-R6_met.fits;14.3922;26478.5;31.2495;0.170667
20210903142136468_OBSUPICE-R6_snap.fits;18.4609;26480;11.9408;0
20210903142327742_OBSUPICE-R6_met.fits;19.5833;26519.5;49.9202;0.170667
20210903142236542_OBSUPICE-R6_snap.fits;16.0976;26490.2;13.6352;0
20210903142406142_OBSUPICE-R6_met.fits;14.3345;26494.6;35.0848;0.170667
20210903142336617_OBSUPICE-R6_snap.fits;15.6861;26466.8;16.4954;0
20210903142516286_OBSUPICE-R6_met.fits;16.1489;26516.6;41.2175;2.90133
20210903142436692_OBSUPICE-R6_snap.fits;15.3888;26455.1;16.5253;0
20210903142536766_OBSUPICE-R6_snap.fits;17.1939;26531.2;13.1993;0
20210903142636841_OBSUPICE-R6_snap.fits;15.794;26522.5;12.7236;0
20210903142814974_OBSUPICE-R6_met.fits;13.3365;26523.9;30.88;0.170667
20210903142833065_OBSUPICE-R6_met.fits;15.9758;26478.5;45.1221;0.341333
20210903142736916_OBSUPICE-R6_snap.fits;15.8341;26528.3;11.7221;0
20210903142848937_OBSUPICE-R6_met.fits;19.6156;26509.3;58.9364;0.341333
20210903142836990_OBSUPICE-R6_snap.fits;15.5958;26469.7;14.1716;0
20210903142955668_OBSUPICE-R6_met.fits;15.0093;26506.3;32.2919;0.170667
20210903142937065_OBSUPICE-R6_snap.fits;17.7574;26510.7;15.9629;0
20210903143040041_OBSUPICE-R6_met.fits;13.7648;26529.8;62.5432;0.341333
20210903143037140_OBSUPICE-R6_snap.fits;19.1253;26463.9;13.6666;0
20210903143137214_OBSUPICE-R6_snap.fits;15.6398;26477.1;12.0716;0
20210903143241044_OBSUPICE-R6_met.fits;20.0619;26504.9;44.6997;0.170667
20210903143237289_OBSUPICE-R6_snap.fits;16.8943;26490.2;13.5911;0
20210903143337364_OBSUPICE-R6_snap.fits;15.6022;26528.3;11.5505;0
20210903143447166_OBSUPICE-R6_met.fits;17.2953;26503.4;36.1929;0.170667
20210903143437438_OBSUPICE-R6_snap.fits;17.1518;26452.1;14.8161;0
20210903143537513_OBSUPICE-R6_snap.fits;17.1186;26547.4;13.5417;0
20210903143637588_OBSUPICE-R6_snap.fits;19.8522;26525.4;12.7714;0
20210903143737662_OBSUPICE-R6_snap.fits;16.1283;26491.7;12.1654;0
20210903143837737_OBSUPICE-R6_snap.fits;14.2796;26485.8;16.2717;0
20210903144000681_OBSUPICE-R6_met.fits;13.8741;26496.1;58.0638;0.341333
20210903143937812_OBSUPICE-R6_snap.fits;14.568;26518.1;11.6204;0
20210903144055124_OBSUPICE-R6_met.fits;14.3451;26509.3;65.48;0.682667
20210903144116798_OBSUPICE-R6_met.fits;14.9198;26497.6;32.5938;0.170667
20210903144124478_OBSUPICE-R6_met.fits;13.6619;26547.4;37.9166;0.341333
20210903144037886_OBSUPICE-R6_snap.fits;13.3634;26484.4;14.6305;0
20210903144147518_OBSUPICE-R6_met.fits;14.2175;26516.6;32.5629;0.170667
20210903144212948_OBSUPICE-R6_met.fits;16.8097;26513.7;33.9318;0.170667
20210903144137961_OBSUPICE-R6_snap.fits;17.3878;26521;12.2644;0
20210903144238036_OBSUPICE-R6_snap.fits;17.3656;26482.9;18.7396;0
20210903144338110_OBSUPICE-R6_snap.fits;16.7383;26458;18.8957;0
20210903144438185_OBSUPICE-R6_snap.fits;16.7526;26538.6;13.2729;0
20210903144538260_OBSUPICE-R6_snap.fits;16.9321;26521;11.9339;0
20210903144645161_OBSUPICE-R6_met.fits;14.0231;26488.8;60.5991;0.341333
20210903144658473_OBSUPICE-R6_met.fits;15.8016;26512.2;38.8525;1.024
20210903144702910_OBSUPICE-R6_met.fits;14.3589;26515.1;138.07;0.341333
20210903144638334_OBSUPICE-R6_snap.fits;17.5128;26458;12.0789;0
20210903144738409_OBSUPICE-R6_snap.fits;17.8973;26506.3;17.0561;0
20210903144850430_OBSUPICE-R6_met.fits;17.6849;26502;42.1755;0.170667
20210903144924564_OBSUPICE-R6_met.fits;17.2195;26499;64.1667;0.341333
20210903144838484_OBSUPICE-R6_snap.fits;17.5806;26538.6;12.0971;0
20210903144954430_OBSUPICE-R6_met.fits;17.775;26518.1;65.0963;0.341333
20210903144938558_OBSUPICE-R6_snap.fits;16.1613;26459.5;10.9431;0
20210903145045118_OBSUPICE-R6_met.fits;15.5128;26518.1;47.8429;0.170667
20210903145051092_OBSUPICE-R6_met.fits;14.8489;26503.4;30.218;0.170667
20210903145120788_OBSUPICE-R6_met.fits;18.3582;26513.7;41.7713;0.341333
20210903145038633_OBSUPICE-R6_snap.fits;16.8229;26493.2;14.3239;0
20210903145138708_OBSUPICE-R6_snap.fits;14.5409;26494.6;14.6296;0
20210903145248852_OBSUPICE-R6_met.fits;12.8427;26502;52.3795;0.170667
20210903145238782_OBSUPICE-R6_snap.fits;15.8204;26455.1;10.8244;0
20210903145411796_OBSUPICE-R6_met.fits;15.9598;26509.3;84.9228;0.512
20210903145338857_OBSUPICE-R6_snap.fits;18.2262;26452.1;11.8401;0
20210903145530814_OBSUPICE-R6_met.fits;13.1149;26513.7;27.2891;0.170667
20210903145438932_OBSUPICE-R6_snap.fits;16.3145;26477.1;11.0905;0
20210903145551294_OBSUPICE-R6_met.fits;16.7811;26523.9;46.0596;0.170667
20210903145539006_OBSUPICE-R6_snap.fits;16.2467;26496.1;14.7254;0
20210903145707412_OBSUPICE-R6_met.fits;14.4758;26496.1;45.1187;0.512
20210903145639081_OBSUPICE-R6_snap.fits;17.6262;26531.2;14.0868;0
20210903145739156_OBSUPICE-R6_snap.fits;16.3575;26510.7;16.022;0
20210903145839230_OBSUPICE-R6_snap.fits;17.2806;26538.6;12.8723;0
20210903145939305_OBSUPICE-R6_snap.fits;16.1073;26531.2;17.1503;0
