# file name; noise; peak f.; mag.; duration
20210903200001705_OBSUPICE-R6_snap.fits;18.8694;26531.2;15.5899;0
20210903200137449_OBSUPICE-R6_met.fits;13.6879;26480;32.5563;0.170667
20210903200101780_OBSUPICE-R6_snap.fits;15.694;26453.6;9.94239;0
20210903200216873_OBSUPICE-R6_met.fits;17.3285;26519.5;41.3097;0.170667
20210903200224212_OBSUPICE-R6_met.fits;16.6958;26480;34.2226;0.341333
20210903200201854_OBSUPICE-R6_snap.fits;16.3851;26459.5;14.3668;0
20210903200329065_OBSUPICE-R6_met.fits;14.8364;26509.3;42.9618;0.170667
20210903200301929_OBSUPICE-R6_snap.fits;16.8597;26510.7;12.4278;0
20210903200402004_OBSUPICE-R6_snap.fits;16.4364;26488.8;12.2902;0
20210903200502078_OBSUPICE-R6_snap.fits;14.0372;26493.2;12.4277;0
20210903200643454_OBSUPICE-R6_met.fits;14.921;26482.9;33.1877;0.170667
20210903200602153_OBSUPICE-R6_snap.fits;17.8993;26459.5;17.7134;0
20210903200714345_OBSUPICE-R6_met.fits;15.0166;26491.7;49.4892;0.170667
20210903200702228_OBSUPICE-R6_snap.fits;16.1952;26490.2;13.8757;0
20210903200802302_OBSUPICE-R6_snap.fits;14.9075;26459.5;14.2597;0
20210903200902377_OBSUPICE-R6_snap.fits;17.9044;26453.6;12.6443;0
20210903201033684_OBSUPICE-R6_met.fits;18.3557;26494.6;38.2712;0.170667
20210903201002452_OBSUPICE-R6_snap.fits;17.7288;26452.1;15.1938;0
20210903201146046_OBSUPICE-R6_met.fits;17.6173;26497.6;46.7045;0.170667
20210903201102526_OBSUPICE-R6_snap.fits;14.3888;26526.9;9.3641;0
20210903201254825_OBSUPICE-R6_met.fits;15.5493;26494.6;32.2491;0.170667
20210903201202601_OBSUPICE-R6_snap.fits;17.7997;26468.3;14.6655;0
20210903201348414_OBSUPICE-R6_met.fits;17.2258;26466.8;65.4214;0.170667
20210903201302676_OBSUPICE-R6_snap.fits;16.6202;26452.1;12.7682;0
20210903201402750_OBSUPICE-R6_snap.fits;15.6316;26518.1;14.8857;0
20210903201526036_OBSUPICE-R6_met.fits;16.514;26500.5;36.7789;0.170667
20210903201502825_OBSUPICE-R6_snap.fits;15.2326;26449.2;16.1621;0
20210903201601534_OBSUPICE-R6_met.fits;13.9928;26482.9;30.2786;0.170667
20210903201602900_OBSUPICE-R6_snap.fits;16.5057;26493.2;9.85821;0
20210903201702974_OBSUPICE-R6_snap.fits;14.9114;26528.3;16.273;0
20210903201824382_OBSUPICE-R6_met.fits;16.4111;26497.6;37.8461;0.170667
20210903201803049_OBSUPICE-R6_snap.fits;16.2145;26450.7;10.29;0
20210903201903124_OBSUPICE-R6_snap.fits;16.0564;26515.1;14.2173;0
20210903202027774_OBSUPICE-R6_met.fits;16.9889;26474.1;39.9482;0.170667
20210903202047572_OBSUPICE-R6_met.fits;14.993;26512.2;54.3005;0.341333
20210903202052862_OBSUPICE-R6_met.fits;18.0264;26503.4;37.499;0.170667
20210903202003198_OBSUPICE-R6_snap.fits;17.4096;26537.1;15.0564;0
20210903202103273_OBSUPICE-R6_snap.fits;15.9751;26477.1;15.9663;0
20210903202203348_OBSUPICE-R6_snap.fits;15.3036;26481.4;16.9234;0
20210903202303422_OBSUPICE-R6_snap.fits;15.2283;26516.6;10.1184;0
20210903202459476_OBSUPICE-R6_met.fits;16.9673;26493.2;124.948;0.341333
20210903202403497_OBSUPICE-R6_snap.fits;15.9026;26493.2;12.887;0
20210903202536681_OBSUPICE-R6_met.fits;17.5541;26485.8;38.9989;0.341333
20210903202503572_OBSUPICE-R6_snap.fits;18.4068;26537.1;13.8265;0
20210903202603646_OBSUPICE-R6_snap.fits;15.6371;26491.7;13.1939;0
20210903202703721_OBSUPICE-R6_snap.fits;15.5203;26471.2;13.3535;0
20210903202801918_OBSUPICE-R6_met.fits;15.8305;26515.1;42.2716;0.170667
20210903202848852_OBSUPICE-R6_met.fits;15.073;26481.4;34.3425;0.170667
20210903202803796_OBSUPICE-R6_snap.fits;16.1762;26494.6;12.8131;0
20210903202903870_OBSUPICE-R6_snap.fits;13.863;26521;12.0857;0
20210903203003945_OBSUPICE-R6_snap.fits;17.6051;26512.2;16.1969;0
20210903203107604_OBSUPICE-R6_met.fits;14.7444;26496.1;44.4151;0.170667
20210903203104020_OBSUPICE-R6_snap.fits;13.9421;26506.3;13.5035;0
20210903203204094_OBSUPICE-R6_snap.fits;17.0604;26531.2;16.2427;0
20210903203304169_OBSUPICE-R6_snap.fits;16.2973;26504.9;12.2249;0
20210903203404244_OBSUPICE-R6_snap.fits;15.0299;26458;14.6417;0
20210903203530089_OBSUPICE-R6_met.fits;16.1128;26490.2;58.3512;0.170667
20210903203504318_OBSUPICE-R6_snap.fits;16.0023;26478.5;15.5688;0
20210903203654569_OBSUPICE-R6_met.fits;16.6439;26526.9;51.1857;0.170667
20210903203604393_OBSUPICE-R6_snap.fits;15.6151;26484.4;15.0345;0
20210903203741844_OBSUPICE-R6_met.fits;14.5633;26497.6;65.5827;0.341333
20210903203748670_OBSUPICE-R6_met.fits;15.1821;26499;268.42;0.512
20210903203704468_OBSUPICE-R6_snap.fits;19.3472;26541.5;10.9763;0
20210903203805396_OBSUPICE-R6_met.fits;14.9298;26465.3;38.2577;0.341333
20210903203804542_OBSUPICE-R6_snap.fits;14.781;26519.5;18.2513;0
20210903203904617_OBSUPICE-R6_snap.fits;16.9275;26502;15.8709;0
20210903204004692_OBSUPICE-R6_snap.fits;15.3854;26496.1;10.8016;0
20210903204128148_OBSUPICE-R6_met.fits;17.8062;26482.9;49.3675;0.170667
20210903204104766_OBSUPICE-R6_snap.fits;18.5822;26512.2;19.3854;0
20210903204204841_OBSUPICE-R6_snap.fits;16.9953;26472.7;15.7131;0
20210903204304916_OBSUPICE-R6_snap.fits;16.0997;26487.3;12.3219;0
20210903204412670_OBSUPICE-R6_met.fits;15.7926;26506.3;64.3106;0.341333
20210903204404990_OBSUPICE-R6_snap.fits;16.263;26547.4;12.3285;0
20210903204505065_OBSUPICE-R6_snap.fits;15.7612;26516.6;13.5027;0
20210903204629204_OBSUPICE-R6_met.fits;13.1271;26487.3;43.9062;0.170667
20210903204605140_OBSUPICE-R6_snap.fits;16.8023;26487.3;39.5288;0
20210903204703678_OBSUPICE-R6_met.fits;17.1801;26484.4;39.5288;0.170667
20210903204705214_OBSUPICE-R6_snap.fits;18.0827;26500.5;11.2959;0
20210903204805289_OBSUPICE-R6_snap.fits;14.0826;26463.9;12.984;0
20210903204940862_OBSUPICE-R6_met.fits;12.4795;26504.9;27.2967;0.341333
20210903204905364_OBSUPICE-R6_snap.fits;13.986;26462.4;10.5467;0
20210903205017385_OBSUPICE-R6_met.fits;14.0667;26503.4;38.0027;0.512
20210903205053054_OBSUPICE-R6_met.fits;17.0066;26493.2;34.3783;0.170667
20210903205005438_OBSUPICE-R6_snap.fits;18.5005;26515.1;15.7369;0
20210903205105513_OBSUPICE-R6_snap.fits;17.6456;26512.2;12.8921;0
20210903205205588_OBSUPICE-R6_snap.fits;16.9598;26478.5;15.8165;0
20210903205307369_OBSUPICE-R6_met.fits;18.3317;26499;44.3276;0.170667
20210903205329726_OBSUPICE-R6_met.fits;15.3595;26488.8;33.3292;0.170667
20210903205341332_OBSUPICE-R6_met.fits;17.6197;26500.5;84.6794;0.170667
20210903205305662_OBSUPICE-R6_snap.fits;19.155;26504.9;14.6565;0
20210903205405737_OBSUPICE-R6_snap.fits;16.0818;26547.4;17.0735;0
20210903205505812_OBSUPICE-R6_snap.fits;16.648;26526.9;12.6664;0
20210903205645993_OBSUPICE-R6_met.fits;17.914;26502;38.4515;0.170667
20210903205605886_OBSUPICE-R6_snap.fits;17.9776;26480;16.4138;0
20210903205705961_OBSUPICE-R6_snap.fits;17.2576;26481.4;16.746;0
20210903205842729_OBSUPICE-R6_met.fits;19.7698;26491.7;77.6631;0.170667
20210903205845630_OBSUPICE-R6_met.fits;15.3081;26503.4;34.0565;0.170667
20210903205806036_OBSUPICE-R6_snap.fits;16.4665;26535.6;16.2355;0
20210903205906110_OBSUPICE-R6_snap.fits;15.8593;26502;13.341;0
