#timestamp,LO_Frequency,Hit,StdDev 
1630706415.9,286046995.5,N
1630706435.7,286046997.3,N
1630706455.6,286046999.3,N
1630706475.4,286046999.0,N
1630706495.2,286046996.9,N
1630706515.1,286046999.4,N
1630706516.0,286046999.4,N
1630706535.8,286046999.4,N
1630706555.7,286046996.8,N
1630706575.5,286046998.0,N
1630706595.3,286046996.6,N
1630706615.2,286046994.9,Y
1630706635.0,286046998.2,P
1630706635.9,286046998.2,P
1630706655.8,286046999.5,N
1630706675.6,286046999.0,N
1630706695.4,286046996.9,Y
1630706715.3,286046998.5,P
1630706735.1,286046998.2,P
1630706755.8,286047001.0,P
1630706775.7,286046998.3,N
1630706795.5,286046998.9,N
1630706815.4,286046999.0,N
1630706835.2,286046999.5,N
1630706855.0,286046997.2,Y
1630706855.9,286046997.2,P
1630706875.8,286046999.4,N
1630706895.6,286046999.0,N
1630706915.4,286046998.9,N
1630706935.3,286046998.3,N
1630706955.1,286047000.8,N
1630706975.9,286046997.0,Y
1630706995.7,286047001.2,P
1630707015.5,286046998.8,N
1630707035.4,286047001.0,N
1630707055.2,286047000.7,N
1630707075.0,286047001.0,N
1630707075.9,286047001.0,N
1630707095.8,286046999.7,N
1630707115.6,286046999.0,N
1630707135.5,286047001.1,N
1630707155.3,286047000.2,N
1630707175.1,286046999.8,N
1630707195.9,286046999.9,N
1630707215.7,286047002.0,N
1630707235.5,286047002.4,N
1630707255.4,286046999.8,N
1630707275.2,286047002.6,N
1630707295.1,286047002.6,N
1630707296.0,286047002.6,N
1630707315.8,286046999.8,N
1630707335.6,286047001.0,N
1630707355.5,286047000.5,N
1630707375.3,286047000.2,N
1630707395.1,286046998.2,N
1630707415.9,286046998.9,N
1630707435.7,286046998.9,N
1630707455.6,286046998.4,N
1630707475.4,286047001.1,N
1630707495.2,286047000.4,N
1630707515.1,286047001.0,N
1630707516.0,286047001.0,N
1630707535.8,286046999.9,N
1630707555.6,286047000.0,N
1630707575.5,286047000.2,N
1630707595.3,286047000.9,N
1630707615.1,286047000.0,N
1630707635.9,286047000.2,N
1630707655.7,286046998.3,N
1630707675.6,286046998.8,N
1630707695.4,286046998.4,N
1630707715.2,286046999.1,N
1630707735.1,286046999.3,N
1630707736.0,286046999.3,N
1630707755.8,286046998.3,N
1630707775.7,286046998.9,N
1630707795.5,286046999.1,N
1630707815.3,286046998.9,N
1630707835.2,286046998.9,N
1630707855.9,286047000.8,N
1630707875.7,286047000.5,N
1630707895.6,286047000.1,N
1630707915.4,286047000.2,N
1630707935.2,286047001.0,N
1630707955.1,286046999.9,N
1630707956.0,286046999.9,N
1630707975.8,286047002.5,N
1630707995.7,286047001.4,N
1630708015.5,286047001.8,N
1630708035.3,286047002.2,N
1630708055.2,286047004.1,Y
1630708075.0,286047004.1,P
1630708075.9,286047004.1,N
1630708095.8,286047003.7,N
1630708115.6,286047004.1,N
1630708135.4,286047003.7,N
1630708155.3,286047004.2,N
1630708175.1,286047004.0,N
1630708195.9,286047006.0,Y
1630708215.7,286047002.4,P
1630708235.5,286047003.8,P
1630708255.4,286047004.1,P
1630708275.2,286047003.5,Y
1630708295.0,286047002.4,P
1630708296.0,286047002.4,P
1630708315.8,286047002.4,P
1630708335.6,286047000.3,N
1630708355.5,286046998.6,N
1630708375.3,286046999.0,N
1630708395.1,286046997.3,N
1630708415.9,286046997.5,N
1630708435.7,286046995.0,N
1630708455.5,286046995.2,N
1630708475.4,286046997.7,N
1630708495.2,286046997.4,N
1630708515.1,286046997.7,N
1630708516.0,286046997.7,N
1630708535.8,286046997.1,N
1630708555.6,286046998.3,N
1630708575.5,286046998.8,N
1630708595.3,286046999.5,N
1630708615.1,286046996.9,N
1630708635.9,286046997.7,N
1630708655.7,286046997.2,N
1630708675.6,286046996.7,N
1630708695.4,286046997.8,N
1630708715.2,286046996.7,N
1630708735.1,286046998.9,N
1630708736.0,286046998.9,N
1630708755.8,286046998.2,N
1630708775.7,286046999.3,N
1630708795.5,286046998.6,N
1630708815.3,286046998.1,N
1630708835.2,286047000.0,N
1630708855.0,286047000.5,N
1630708855.9,286047000.5,N
1630708875.7,286046998.9,N
1630708895.6,286046997.0,N
1630708915.4,286046999.2,N
1630708935.3,286046997.0,N
1630708955.1,286046999.1,N
1630708956.0,286046999.1,N
1630708975.8,286046997.1,N
1630708995.7,286046999.4,N
1630709015.5,286046998.7,N
1630709035.4,286047001.2,N
1630709055.2,286047000.8,N
1630709075.0,286046998.2,N
1630709075.9,286046998.2,N
1630709095.8,286047001.2,N
1630709115.6,286046998.7,N
1630709135.4,286046999.2,N
1630709155.3,286046999.2,N
1630709175.1,286046996.7,N
1630709195.9,286046997.6,N
1630709215.7,286046997.3,N
1630709235.5,286046997.4,N
1630709255.4,286046998.9,N
1630709275.2,286046999.2,N
1630709295.1,286047000.4,N
1630709296.0,286047000.4,N
1630709315.8,286046999.8,N
1630709335.6,286047000.6,N
1630709355.5,286047001.2,N
1630709375.3,286046999.1,N
1630709395.2,286046999.1,N
1630709415.9,286046996.9,N
1630709435.7,286046996.5,N
1630709455.6,286046998.3,N
1630709475.4,286046998.6,N
1630709495.2,286046998.9,N
1630709515.1,286046999.9,N
1630709516.0,286046999.9,N
1630709535.8,286047002.5,N
1630709555.7,286047001.7,N
1630709575.5,286047003.2,N
1630709595.3,286047001.3,N
1630709615.2,286047004.3,N
1630709635.0,286047001.7,N
1630709635.9,286047001.7,N
1630709655.8,286047001.9,N
1630709675.6,286047004.0,N
1630709695.4,286047001.8,N
1630709715.3,286047002.4,N
1630709735.1,286047002.5,N
1630709755.9,286047001.6,N
1630709775.7,286047000.5,N
1630709795.5,286047000.5,N
1630709815.4,286046998.6,N
1630709835.2,286046996.5,N
1630709855.0,286046999.2,N
1630709855.9,286046999.2,N
1630709875.8,286046998.3,N
1630709895.6,286046996.6,N
1630709915.5,286046997.2,N
1630709935.3,286046998.8,N
1630709955.1,286046996.6,N
1630709975.9,286046996.5,N
1630709995.7,286046997.2,N
