# file name; noise; peak f.; mag.; duration
20210903100016980_OBSUPICE-R6_snap.fits;13.8794;26485.8;13.5588;0
20210903100133438_OBSUPICE-R6_met.fits;13.8744;26525.4;63.7293;0.341333
20210903100150505_OBSUPICE-R6_met.fits;15.1529;26487.3;30.4464;0.170667
20210903100117054_OBSUPICE-R6_snap.fits;17.3682;26509.3;14.4824;0
20210903100217129_OBSUPICE-R6_snap.fits;17.2445;26531.2;14.3216;0
20210903100336489_OBSUPICE-R6_met.fits;13.1588;26496.1;31.5878;0.341333
20210903100317204_OBSUPICE-R6_snap.fits;14.9204;26484.4;14.67;0
20210903100453630_OBSUPICE-R6_met.fits;14.7574;26499;33.3246;0.170667
20210903100504553_OBSUPICE-R6_met.fits;15.6057;26522.5;75.9661;0.341333
20210903100417278_OBSUPICE-R6_snap.fits;16.5915;26512.2;12.142;0
20210903100558313_OBSUPICE-R6_met.fits;19.7533;26493.2;55.7332;0.170667
20210903100517353_OBSUPICE-R6_snap.fits;15.4698;26478.5;15.8073;0
20210903100708457_OBSUPICE-R6_met.fits;14.2822;26482.9;45.151;0.341333
20210903100617428_OBSUPICE-R6_snap.fits;19.0555;26484.4;13.3396;0
20210903100717502_OBSUPICE-R6_snap.fits;14.9987;26497.6;12.9936;0
20210903100817577_OBSUPICE-R6_snap.fits;16.4989;26482.9;13.4077;0
20210903100932329_OBSUPICE-R6_met.fits;15.5391;26491.7;34.3054;0.341333
20210903100917652_OBSUPICE-R6_snap.fits;14.9242;26477.1;12.6935;0
20210903101110462_OBSUPICE-R6_met.fits;14.6741;26509.3;32.564;0.170667
20210903101017726_OBSUPICE-R6_snap.fits;15.368;26465.3;17.0626;0
20210903101117801_OBSUPICE-R6_snap.fits;15.986;26497.6;13.4442;0
20210903101217876_OBSUPICE-R6_snap.fits;17.2067;26522.5;15.7441;0
20210903101346964_OBSUPICE-R6_met.fits;13.7812;26499;97.8213;0.512
20210903101359593_OBSUPICE-R6_met.fits;15.8327;26512.2;45.26;0.341333
20210903101317950_OBSUPICE-R6_snap.fits;14.6585;26497.6;12.2644;0
20210903101444478_OBSUPICE-R6_met.fits;14.7414;26494.6;48.6486;0.170667
20210903101418025_OBSUPICE-R6_snap.fits;18.281;26500.5;12.2543;0
20210903101518100_OBSUPICE-R6_snap.fits;14.2205;26491.7;14.0882;0
20210903101617492_OBSUPICE-R6_met.fits;14.9717;26526.9;75.5334;0.341333
20210903101630804_OBSUPICE-R6_met.fits;14.0479;26472.7;41.7876;0.170667
20210903101618174_OBSUPICE-R6_snap.fits;14.8455;26449.2;14.5625;0
20210903101718249_OBSUPICE-R6_snap.fits;18.2883;26509.3;13.9131;0
20210903101822249_OBSUPICE-R6_met.fits;17.2517;26500.5;42.7557;0.170667
20210903101818324_OBSUPICE-R6_snap.fits;14.2584;26477.1;15.8348;0
20210903101918398_OBSUPICE-R6_snap.fits;16.6146;26488.8;15.0809;0
20210903102042708_OBSUPICE-R6_met.fits;12.9443;26499;28.6921;0.170667
20210903102018473_OBSUPICE-R6_snap.fits;14.229;26535.6;16.054;0
20210903102123838_OBSUPICE-R6_met.fits;14.1928;26518.1;31.0767;0.341333
20210903102118548_OBSUPICE-R6_snap.fits;15.5898;26506.3;12.9459;0
20210903102245246_OBSUPICE-R6_met.fits;16.0556;26496.1;63.7426;0.170667
20210903102218622_OBSUPICE-R6_snap.fits;20.109;26515.1;14.6168;0
20210903102318697_OBSUPICE-R6_snap.fits;17.1102;26529.8;13.3438;0
20210903102418772_OBSUPICE-R6_snap.fits;15.2055;26490.2;14.9374;0
20210903102600660_OBSUPICE-R6_met.fits;16.9507;26506.3;37.7752;0.170667
20210903102518846_OBSUPICE-R6_snap.fits;16.1654;26481.4;15.1168;0
20210903102654078_OBSUPICE-R6_met.fits;15.0726;26499;49.5211;0.170667
20210903102618921_OBSUPICE-R6_snap.fits;16.0696;26449.2;17.4663;0
20210903102746814_OBSUPICE-R6_met.fits;15.6065;26504.9;52.614;0.512
20210903102718996_OBSUPICE-R6_snap.fits;16.8187;26522.5;12.3284;0
20210903102819070_OBSUPICE-R6_snap.fits;17.1448;26547.4;13.129;0
20210903102919145_OBSUPICE-R6_snap.fits;14.2268;26540;14.8571;0
20210903103053182_OBSUPICE-R6_met.fits;12.9182;26519.5;78.2991;0.512
20210903103019220_OBSUPICE-R6_snap.fits;16.5977;26545.9;12.2169;0
20210903103114857_OBSUPICE-R6_met.fits;14.8752;26469.7;30.1989;1.19467
20210903103119294_OBSUPICE-R6_snap.fits;16.3085;26497.6;11.2231;0
20210903103219369_OBSUPICE-R6_snap.fits;14.7587;26460.9;13.0502;0
20210903103400574_OBSUPICE-R6_met.fits;16.2389;26525.4;46.8244;0.170667
20210903103406036_OBSUPICE-R6_met.fits;17.1002;26485.8;34.2857;0.170667
20210903103319444_OBSUPICE-R6_snap.fits;18.07;26537.1;15.3236;0
20210903103419518_OBSUPICE-R6_snap.fits;16.0486;26488.8;15.3029;0
20210903103519593_OBSUPICE-R6_snap.fits;15.902;26462.4;13.9648;0
20210903103707966_OBSUPICE-R6_met.fits;19.0986;26493.2;86.9988;0.170667
20210903103619668_OBSUPICE-R6_snap.fits;14.9862;26504.9;18.4015;0
20210903103719742_OBSUPICE-R6_snap.fits;14.8027;26518.1;15.2525;0
20210903103819817_OBSUPICE-R6_snap.fits;16.4008;26493.2;13.2682;0
20210903103937982_OBSUPICE-R6_met.fits;12.1032;26523.9;24.593;0.170667
20210903103941396_OBSUPICE-R6_met.fits;16.8123;26494.6;47.4829;0.170667
20210903103919892_OBSUPICE-R6_snap.fits;14.4606;26534.2;10.3458;0
20210903104020137_OBSUPICE-R6_met.fits;16.1142;26499;70.7898;0.170667
20210903104019966_OBSUPICE-R6_snap.fits;16.4379;26537.1;16.9178;0
20210903104120041_OBSUPICE-R6_snap.fits;13.4155;26485.8;12.4553;0
20210903104220116_OBSUPICE-R6_snap.fits;18.0936;26507.8;13.6957;0
20210903104320190_OBSUPICE-R6_snap.fits;19.1966;26472.7;10.2044;0
20210903104420265_OBSUPICE-R6_snap.fits;17.5373;26449.2;13.2993;0
20210903104531604_OBSUPICE-R6_met.fits;15.5149;26503.4;34.3191;0.170667
20210903104520340_OBSUPICE-R6_snap.fits;17.7499;26507.8;12.7648;0
20210903104658132_OBSUPICE-R6_met.fits;15.3604;26516.6;49.2512;0.682667
20210903104620414_OBSUPICE-R6_snap.fits;18.0944;26522.5;13.8229;0
20210903104720489_OBSUPICE-R6_snap.fits;16.9282;26462.4;15.0198;0
20210903104913982_OBSUPICE-R6_met.fits;13.701;26497.6;32.9395;0.170667
20210903104820564_OBSUPICE-R6_snap.fits;14.8555;26535.6;14.2095;0
20210903104920638_OBSUPICE-R6_snap.fits;13.5361;26452.1;13.1539;0
20210903105026857_OBSUPICE-R6_met.fits;18.5723;26480;40.963;0.512
20210903105032148_OBSUPICE-R6_met.fits;14.7812;26493.2;53.7307;0.170667
20210903105105428_OBSUPICE-R6_met.fits;16.1832;26510.7;51.036;0.512
20210903105020713_OBSUPICE-R6_snap.fits;14.3779;26496.1;11.6595;0
20210903105120788_OBSUPICE-R6_snap.fits;15.5481;26537.1;12.7835;0
20210903105220862_OBSUPICE-R6_snap.fits;15.8144;26453.6;14.8651;0
20210903105411454_OBSUPICE-R6_met.fits;15.2576;26522.5;39.9038;0.341333
20210903105320937_OBSUPICE-R6_snap.fits;16.7449;26516.6;11.9588;0
20210903105448148_OBSUPICE-R6_met.fits;17.8688;26502;86.6474;0.512
20210903105421012_OBSUPICE-R6_snap.fits;19.0651;26450.7;15.2575;0
20210903105547710_OBSUPICE-R6_met.fits;18.62;26494.6;72.187;0.170667
20210903105521086_OBSUPICE-R6_snap.fits;15.368;26499;13.6662;0
20210903105621161_OBSUPICE-R6_snap.fits;15.9085;26526.9;11.2143;0
20210903105748201_OBSUPICE-R6_met.fits;16.9052;26491.7;41.1911;0.170667
20210903105808169_OBSUPICE-R6_met.fits;16.1279;26491.7;63.1655;0.341333
20210903105721236_OBSUPICE-R6_snap.fits;18.391;26485.8;15.7616;0
20210903105822846_OBSUPICE-R6_met.fits;13.0076;26497.6;61.5576;0.170667
20210903105850494_OBSUPICE-R6_met.fits;15.7716;26500.5;56.3859;0.341333
20210903105903806_OBSUPICE-R6_met.fits;20.3672;26502;60.5185;0.341333
20210903105915582_OBSUPICE-R6_met.fits;16.4772;26493.2;33.3779;2.21867
20210903105821310_OBSUPICE-R6_snap.fits;14.3536;26497.6;9.44947;0
20210903105921385_OBSUPICE-R6_snap.fits;14.0891;26522.5;11.4936;0
