# file name; noise; peak f.; mag.; duration
20210903060003326_OBSUPICE-R6_met.fits;15.4389;26507.8;34.1545;0.341333
20210903060005716_OBSUPICE-R6_met.fits;13.626;26512.2;53.3089;0.682667
20210903060021076_OBSUPICE-R6_met.fits;11.296;26515.1;25.481;0.170667
20210903060040702_OBSUPICE-R6_met.fits;15.5424;26488.8;31.7804;0.170667
20210903060059134_OBSUPICE-R6_snap.fits;12.039;26490.2;10.2837;0
20210903060200233_OBSUPICE-R6_met.fits;13.5469;26506.3;31.9757;0.170667
20210903060214569_OBSUPICE-R6_met.fits;14.9554;26485.8;79.0623;0.170667
20210903060159209_OBSUPICE-R6_snap.fits;12.9787;26502;9.62892;0
20210903060322324_OBSUPICE-R6_met.fits;12.6266;26500.5;116.539;1.87733
20210903060259284_OBSUPICE-R6_snap.fits;12.5766;26478.5;9.31822;0
20210903060424105_OBSUPICE-R6_met.fits;13.6482;26496.1;160.2;0.341333
20210903060440489_OBSUPICE-R6_met.fits;12.9114;26510.7;30.714;0.170667
20210903060449022_OBSUPICE-R6_met.fits;15.5236;26477.1;41.0621;0.341333
20210903060359358_OBSUPICE-R6_snap.fits;12.9046;26462.4;11.5588;0
20210903060458750_OBSUPICE-R6_met.fits;12.0526;26474.1;32.1324;0.170667
20210903060528617_OBSUPICE-R6_met.fits;13.0324;26485.8;38.2927;0.341333
20210903060459433_OBSUPICE-R6_snap.fits;12.7493;26481.4;13.2654;0
20210903060559508_OBSUPICE-R6_snap.fits;14.658;26522.5;13.2541;0
20210903060716137_OBSUPICE-R6_met.fits;12.2027;26497.6;74.9955;0.341333
20210903060743956_OBSUPICE-R6_met.fits;11.2359;26491.7;36.3008;1.87733
20210903060659582_OBSUPICE-R6_snap.fits;10.5227;26465.3;9.4307;0
20210903060814334_OBSUPICE-R6_met.fits;13.505;26503.4;33.2766;0.512
20210903060829694_OBSUPICE-R6_met.fits;13.0601;26513.7;32.0538;0.170667
20210903060759657_OBSUPICE-R6_snap.fits;14.2439;26521;12.0261;0
20210903060928745_OBSUPICE-R6_met.fits;13.5403;26512.2;39.331;0.170667
20210903060859732_OBSUPICE-R6_snap.fits;12.7549;26469.7;11.4514;0
20210903060959806_OBSUPICE-R6_snap.fits;11.8951;26466.8;9.98062;0
20210903061059881_OBSUPICE-R6_snap.fits;11.501;26507.8;10.0229;0
20210903061156542_OBSUPICE-R6_met.fits;12.5722;26504.9;32.8764;0.170667
20210903061159956_OBSUPICE-R6_snap.fits;11.3496;26513.7;12.2563;0
20210903061256788_OBSUPICE-R6_met.fits;10.903;26510.7;26.6999;0.170667
20210903061300030_OBSUPICE-R6_snap.fits;11.722;26485.8;43.6604;0
20210903061358228_OBSUPICE-R6_met.fits;14.3702;26500.5;57.3165;0.341333
20210903061400105_OBSUPICE-R6_snap.fits;13.2619;26499;9.35784;0
20210903061521001_OBSUPICE-R6_met.fits;12.2317;26488.8;34.4218;0.170667
20210903061532265_OBSUPICE-R6_met.fits;12.9534;26512.2;34.9472;0.512
20210903061541822_OBSUPICE-R6_met.fits;14.3226;26488.8;28.9876;0.170667
20210903061500180_OBSUPICE-R6_snap.fits;13.5314;26462.4;10.2007;0
20210903061649577_OBSUPICE-R6_met.fits;13.5866;26500.5;32.8543;0.170667
20210903061600254_OBSUPICE-R6_snap.fits;12.2408;26488.8;46.7497;0
20210903061658622_OBSUPICE-R6_met.fits;12.2408;26488.8;41.3626;0.341333
20210903061739924_OBSUPICE-R6_met.fits;12.5985;26500.5;99.3588;0.170667
20210903061756649_OBSUPICE-R6_met.fits;13.3748;26481.4;41.3984;0.170667
20210903061700329_OBSUPICE-R6_snap.fits;13.0739;26541.5;13.7756;0
20210903061800404_OBSUPICE-R6_snap.fits;14.8487;26474.1;8.25925;0
20210903061900478_OBSUPICE-R6_met.fits;13.3904;26506.3;27.0848;0.170667
20210903061937513_OBSUPICE-R6_met.fits;12.1578;26502;32.9074;0.170667
20210903061947753_OBSUPICE-R6_met.fits;12.9273;26487.3;46.604;0.170667
20210903061952532_OBSUPICE-R6_met.fits;13.1951;26500.5;26.9047;0.341333
20210903061900478_OBSUPICE-R6_snap.fits;12.0291;26506.3;8.39137;0
20210903062016425_OBSUPICE-R6_met.fits;12.1283;26507.8;26.812;0.853333
20210903062030761_OBSUPICE-R6_met.fits;15.9985;26491.7;35.1632;0.341333
20210903062000553_OBSUPICE-R6_snap.fits;14.664;26528.3;12.3174;0
20210903062150292_OBSUPICE-R6_met.fits;14.8243;26537.1;38.559;0.170667
20210903062100628_OBSUPICE-R6_snap.fits;12.4905;26477.1;9.24898;0
20210903062215038_OBSUPICE-R6_met.fits;12.6997;26509.3;144.899;0.341333
20210903062232276_OBSUPICE-R6_met.fits;12.6618;26516.6;26.2075;0.170667
20210903062200702_OBSUPICE-R6_snap.fits;13.5991;26509.3;10.5034;0
20210903062325694_OBSUPICE-R6_met.fits;14.5956;26502;30.7125;0.170667
20210903062300777_OBSUPICE-R6_snap.fits;12.9677;26478.5;13.088;0
20210903062415017_OBSUPICE-R6_met.fits;12.856;26519.5;32.0064;2.38933
20210903062449150_OBSUPICE-R6_met.fits;13.1246;26502;30.6472;1.19467
20210903062400852_OBSUPICE-R6_snap.fits;13.427;26519.5;10.044;0
20210903062501609_OBSUPICE-R6_met.fits;13.8174;26512.2;29.158;0.170667
20210903062528233_OBSUPICE-R6_met.fits;11.729;26471.2;129.912;0.341333
20210903062500926_OBSUPICE-R6_snap.fits;12.3971;26453.6;14.7128;0
20210903062631380_OBSUPICE-R6_met.fits;13.4691;26522.5;28.7297;0.853333
20210903062601001_OBSUPICE-R6_snap.fits;13.3062;26499;7.3567;0
20210903062701076_OBSUPICE-R6_snap.fits;13.2377;26450.7;9.10108;0
20210903062801150_OBSUPICE-R6_snap.fits;14.7537;26499;10.8747;0
20210903062925630_OBSUPICE-R6_met.fits;12.2259;26506.3;27.5722;0.170667
20210903062901225_OBSUPICE-R6_snap.fits;14.2444;26494.6;13.3809;0
20210903063025534_OBSUPICE-R6_met.fits;12.3522;26500.5;36.9641;0.170667
20210903063001300_OBSUPICE-R6_snap.fits;13.6308;26485.8;9.02586;0
20210903063126121_OBSUPICE-R6_met.fits;13.4885;26497.6;43.8464;0.341333
20210903063151380_OBSUPICE-R6_met.fits;11.8893;26500.5;25.9461;0.170667
20210903063101374_OBSUPICE-R6_snap.fits;13.9991;26543;11.7032;0
20210903063252820_OBSUPICE-R6_met.fits;12.1744;26532.7;40.8389;0.170667
20210903063201449_OBSUPICE-R6_snap.fits;14.7405;26481.4;13.3259;0
20210903063303572_OBSUPICE-R6_met.fits;12.8299;26500.5;37.3245;0.170667
20210903063347945_OBSUPICE-R6_met.fits;13.161;26504.9;116.81;0.341333
20210903063301524_OBSUPICE-R6_snap.fits;14.9592;26538.6;12.2544;0
20210903063412009_OBSUPICE-R6_met.fits;14.4963;26521;29.417;0.170667
20210903063401598_OBSUPICE-R6_snap.fits;12.7329;26503.4;13.356;0
20210903063522494_OBSUPICE-R6_met.fits;13.1925;26503.4;35.6115;0.170667
20210903063501673_OBSUPICE-R6_snap.fits;16.8849;26504.9;10.0162;0
20210903063632638_OBSUPICE-R6_met.fits;11.2745;26487.3;42.1578;0.170667
20210903063601748_OBSUPICE-R6_snap.fits;14.2484;26526.9;12.5375;0
20210903063715134_OBSUPICE-R6_met.fits;15.8153;26493.2;68.2207;0.170667
20210903063751316_OBSUPICE-R6_met.fits;13.3225;26488.8;37.122;0.170667
20210903063701822_OBSUPICE-R6_snap.fits;14.2641;26535.6;11.3072;0
20210903063758654_OBSUPICE-R6_met.fits;13.9418;26523.9;65.7476;0.170667
20210903063819305_OBSUPICE-R6_met.fits;13.3022;26504.9;35.8412;0.341333
20210903063801897_OBSUPICE-R6_snap.fits;14.232;26494.6;12.3439;0
20210903063917161_OBSUPICE-R6_met.fits;13.0006;26500.5;78.0075;0.341333
20210903063928596_OBSUPICE-R6_met.fits;15.1546;26496.1;31.6794;0.170667
20210903063901972_OBSUPICE-R6_snap.fits;13.4169;26521;10.6212;0
20210903064002046_OBSUPICE-R6_snap.fits;14.0477;26450.7;9.09294;0
20210903064116457_OBSUPICE-R6_met.fits;12.9534;26528.3;42.0313;0.341333
20210903064102121_OBSUPICE-R6_snap.fits;14.7845;26509.3;10.0029;0
20210903064202196_OBSUPICE-R6_snap.fits;14.9611;26515.1;14.3273;0
20210903064347326_OBSUPICE-R6_met.fits;13.0675;26510.7;52.7617;0.341333
20210903064302270_OBSUPICE-R6_snap.fits;15.098;26474.1;15.7339;0
20210903064402345_OBSUPICE-R6_snap.fits;13.0447;26482.9;11.0462;0
20210903064502420_OBSUPICE-R6_snap.fits;12.457;26460.9;13.0805;0
20210903064602494_OBSUPICE-R6_snap.fits;12.873;26471.2;11.2305;0
20210903064751550_OBSUPICE-R6_met.fits;12.8434;26481.4;28.342;0.341333
20210903064702569_OBSUPICE-R6_snap.fits;14.471;26512.2;14.1145;0
20210903064802644_OBSUPICE-R6_snap.fits;14.8678;26525.4;10.1172;0
20210903064928830_OBSUPICE-R6_met.fits;13.0852;26503.4;31.9086;0.170667
20210903064935657_OBSUPICE-R6_met.fits;14.7821;26518.1;32.9906;0.341333
20210903064937876_OBSUPICE-R6_met.fits;16.2761;26485.8;118.03;0.341333
20210903064902718_OBSUPICE-R6_snap.fits;13.8714;26538.6;11.678;0
20210903065002793_OBSUPICE-R6_snap.fits;13.0411;26490.2;12.9009;0
20210903065103550_OBSUPICE-R6_met.fits;15.0767;26487.3;31.4747;0.170667
20210903065112254_OBSUPICE-R6_met.fits;12.5826;26516.6;30.8396;0.170667
20210903065102868_OBSUPICE-R6_snap.fits;11.7364;26453.6;12.351;0
20210903065239977_OBSUPICE-R6_met.fits;14.0345;26502;33.0135;0.341333
20210903065202942_OBSUPICE-R6_snap.fits;12.6474;26512.2;9.80858;0
20210903065327081_OBSUPICE-R6_met.fits;12.6402;26488.8;28.9685;0.170667
20210903065341588_OBSUPICE-R6_met.fits;14.2396;26485.8;70.8823;0.341333
20210903065303017_OBSUPICE-R6_snap.fits;16.2441;26522.5;12.361;0
20210903065423913_OBSUPICE-R6_met.fits;12.3534;26485.8;93.9069;0.170667
20210903065436201_OBSUPICE-R6_met.fits;13.8305;26484.4;40.8682;0.341333
20210903065439444_OBSUPICE-R6_met.fits;13.4098;26500.5;36.9348;0.170667
20210903065403092_OBSUPICE-R6_snap.fits;13.766;26523.9;11.7318;0
20210903065518185_OBSUPICE-R6_met.fits;12.6216;26519.5;25.3122;0.170667
20210903065503166_OBSUPICE-R6_snap.fits;15.0232;26449.2;13.9845;0
20210903065606825_OBSUPICE-R6_met.fits;12.4568;26485.8;37.5393;0.170667
20210903065610068_OBSUPICE-R6_met.fits;12.9057;26480;32.7313;0.170667
20210903065626793_OBSUPICE-R6_met.fits;12.1763;26493.2;207.571;1.36533
20210903065603241_OBSUPICE-R6_snap.fits;15.4627;26522.5;9.65797;0
20210903065731134_OBSUPICE-R6_met.fits;13.005;26488.8;70.7161;0.341333
20210903065736596_OBSUPICE-R6_met.fits;12.7001;26512.2;29.9385;0.341333
20210903065703316_OBSUPICE-R6_snap.fits;14.5978;26510.7;15.6315;0
20210903065832233_OBSUPICE-R6_met.fits;12.1685;26478.5;34.4437;0.170667
20210903065854932_OBSUPICE-R6_met.fits;12.7012;26515.1;39.106;0.170667
20210903065857833_OBSUPICE-R6_met.fits;13.5394;26496.1;36.3814;0.170667
20210903065803390_OBSUPICE-R6_snap.fits;14.9505;26449.2;11.0481;0
20210903065903806_OBSUPICE-R6_met.fits;13.4174;26484.4;29.1827;0.341333
20210903065912681_OBSUPICE-R6_met.fits;11.7828;26504.9;33.726;0.341333
20210903065925481_OBSUPICE-R6_met.fits;10.7257;26518.1;23.528;0.853333
20210903065932137_OBSUPICE-R6_met.fits;14.5893;26499;233.937;0.512
20210903065903465_OBSUPICE-R6_snap.fits;14.2474;26490.2;10.0505;0
