# file name; noise; peak f.; mag.; duration
20210903160004094_OBSUPICE-R6_met.fits;17.0836;26504.9;79.6908;0.341333
20210903160059732_OBSUPICE-R6_met.fits;16.4765;26502;111.276;0.341333
20210903160043860_OBSUPICE-R6_snap.fits;13.3149;26462.4;12.7009;0
20210903160212265_OBSUPICE-R6_met.fits;13.6389;26526.9;34.5769;0.170667
20210903160143934_OBSUPICE-R6_snap.fits;17.7748;26513.7;13.8986;0
20210903160304318_OBSUPICE-R6_met.fits;15.1042;26506.3;94.974;0.341333
20210903160308585_OBSUPICE-R6_met.fits;16.6746;26509.3;58.7133;0.341333
20210903160328894_OBSUPICE-R6_met.fits;17.9237;26522.5;47.1163;0.170667
20210903160244009_OBSUPICE-R6_snap.fits;18.4403;26540;12.5229;0
20210903160341353_OBSUPICE-R6_met.fits;16.5206;26509.3;54.6478;0.170667
20210903160407806_OBSUPICE-R6_met.fits;16.4518;26496.1;48.6931;0.170667
20210903160344084_OBSUPICE-R6_snap.fits;14.7608;26477.1;14.5961;0
20210903160444158_OBSUPICE-R6_snap.fits;18.0786;26540;14.4362;0
20210903160544233_OBSUPICE-R6_snap.fits;16.0775;26547.4;12.7478;0
20210903160708372_OBSUPICE-R6_met.fits;17.1342;26509.3;65.9698;0.341333
20210903160644308_OBSUPICE-R6_snap.fits;18.1499;26513.7;13.3458;0
20210903160745577_OBSUPICE-R6_met.fits;16.7837;26500.5;57.6256;0.341333
20210903160816980_OBSUPICE-R6_met.fits;14.7397;26499;40.9631;0.170667
20210903160744382_OBSUPICE-R6_snap.fits;18.8948;26462.4;12.8807;0
20210903160916884_OBSUPICE-R6_met.fits;14.9088;26516.6;37.3154;0.341333
20210903160844457_OBSUPICE-R6_snap.fits;16.3494;26452.1;18.5388;0
20210903161040510_OBSUPICE-R6_met.fits;17.9167;26515.1;110.442;0.341333
20210903160944532_OBSUPICE-R6_snap.fits;20.1985;26480;15.9138;0
20210903161044606_OBSUPICE-R6_snap.fits;14.2975;26523.9;13.5768;0
20210903161144681_OBSUPICE-R6_snap.fits;17.217;26516.6;12.4549;0
20210903161319742_OBSUPICE-R6_met.fits;14.0806;26521;38.7815;0.170667
20210903161244756_OBSUPICE-R6_snap.fits;17.7134;26519.5;15.0409;0
20210903161344830_OBSUPICE-R6_snap.fits;19.2869;26456.5;16.2866;0
20210903161444905_OBSUPICE-R6_snap.fits;13.4647;26463.9;16.3265;0
20210903161544980_OBSUPICE-R6_snap.fits;16.4391;26544.4;16.4177;0
20210903161645054_OBSUPICE-R6_snap.fits;17.2585;26491.7;15.1184;0
20210903161745129_OBSUPICE-R6_snap.fits;16.9637;26484.4;16.4637;0
20210903161845204_OBSUPICE-R6_snap.fits;15.7767;26474.1;13.2983;0
20210903161957737_OBSUPICE-R6_met.fits;15.9476;26529.8;47.9004;0.170667
20210903161945278_OBSUPICE-R6_snap.fits;19.1933;26484.4;13.3615;0
20210903162103273_OBSUPICE-R6_met.fits;15.1706;26510.7;31.0564;0.170667
20210903162045353_OBSUPICE-R6_snap.fits;12.921;26515.1;14.3317;0
20210903162145428_OBSUPICE-R6_snap.fits;17.3325;26504.9;21.9424;0
20210903162244137_OBSUPICE-R6_met.fits;17.4369;26510.7;88.7419;0.341333
20210903162328340_OBSUPICE-R6_met.fits;18.2986;26502;50.5353;0.170667
20210903162245502_OBSUPICE-R6_snap.fits;15.2147;26500.5;13.6572;0
20210903162345577_OBSUPICE-R6_snap.fits;14.0341;26543;11.1143;0
20210903162445652_OBSUPICE-R6_snap.fits;15.1318;26503.4;20.2267;0
20210903162544020_OBSUPICE-R6_met.fits;15.0589;26509.3;33.596;0.170667
20210903162545726_OBSUPICE-R6_snap.fits;16.842;26453.6;16.4982;0
20210903162732905_OBSUPICE-R6_met.fits;14.4962;26504.9;61.8475;0.341333
20210903162645801_OBSUPICE-R6_snap.fits;15.2334;26466.8;14.5009;0
20210903162745876_OBSUPICE-R6_snap.fits;17.7304;26453.6;20.2879;0
20210903162845097_OBSUPICE-R6_met.fits;16.4556;26509.3;39.2241;0.170667
20210903162938516_OBSUPICE-R6_met.fits;15.6101;26499;68.5354;0.512
20210903162845950_OBSUPICE-R6_snap.fits;19.1193;26507.8;12.2386;0
20210903163015721_OBSUPICE-R6_met.fits;18.6443;26472.7;105.226;0.341333
20210903162946025_OBSUPICE-R6_snap.fits;17.9595;26474.1;16.9526;0
20210903163136446_OBSUPICE-R6_met.fits;15.9176;26504.9;33.195;0.170667
20210903163046100_OBSUPICE-R6_snap.fits;16.849;26456.5;10.6377;0
20210903163146174_OBSUPICE-R6_snap.fits;17.2032;26544.4;15.781;0
20210903163246249_OBSUPICE-R6_snap.fits;16.518;26509.3;12.6797;0
20210903163346324_OBSUPICE-R6_snap.fits;14.514;26516.6;13.9143;0
20210903163513193_OBSUPICE-R6_met.fits;16.214;26493.2;73.2412;0.853333
20210903163539305_OBSUPICE-R6_met.fits;16.2418;26507.8;33.5615;0.170667
20210903163446398_OBSUPICE-R6_snap.fits;14.2521;26485.8;14.3308;0
20210903163605758_OBSUPICE-R6_met.fits;16.35;26516.6;62.9024;0.512
20210903163546473_OBSUPICE-R6_snap.fits;17.8335;26488.8;11.4135;0
20210903163719828_OBSUPICE-R6_met.fits;19.5565;26512.2;90.5992;0.341333
20210903163646548_OBSUPICE-R6_snap.fits;13.4046;26545.9;13.4509;0
20210903163819049_OBSUPICE-R6_met.fits;17.7231;26487.3;37.2807;0.341333
20210903163746622_OBSUPICE-R6_snap.fits;15.5354;26547.4;18.6706;0
20210903163846697_OBSUPICE-R6_snap.fits;16.0183;26535.6;15.4318;0
20210903163946772_OBSUPICE-R6_snap.fits;17.8497;26459.5;15.9259;0
20210903164122516_OBSUPICE-R6_met.fits;14.1164;26509.3;61.0727;0.170667
20210903164127465_OBSUPICE-R6_met.fits;14.0373;26497.6;32.7007;2.21867
20210903164046846_OBSUPICE-R6_snap.fits;15.8372;26543;15.6858;0
20210903164146921_OBSUPICE-R6_snap.fits;13.7686;26477.1;18.574;0
20210903164327444_OBSUPICE-R6_met.fits;16.6824;26500.5;42.8409;0.170667
20210903164246996_OBSUPICE-R6_snap.fits;14.993;26502;16.3098;0
20210903164443732_OBSUPICE-R6_met.fits;13.1508;26516.6;28.0613;0.170667
20210903164347070_OBSUPICE-R6_snap.fits;14.9111;26475.6;12.3453;0
20210903164447145_OBSUPICE-R6_snap.fits;15.9925;26526.9;14.3136;0
20210903164558484_OBSUPICE-R6_met.fits;17.1969;26538.6;126.66;0.341333
20210903164547220_OBSUPICE-R6_snap.fits;16.4159;26504.9;13.1884;0
20210903164647294_OBSUPICE-R6_snap.fits;18.3262;26526.9;13.0371;0
20210903164747369_OBSUPICE-R6_snap.fits;16.2077;26529.8;14.8686;0
20210903164901097_OBSUPICE-R6_met.fits;14.6493;26523.9;32.3572;0.170667
20210903164847444_OBSUPICE-R6_snap.fits;16.0168;26468.3;15.8886;0
20210903165038377_OBSUPICE-R6_met.fits;16.6608;26518.1;44.5551;0.170667
20210903164947518_OBSUPICE-R6_snap.fits;15.6301;26491.7;17.2589;0
20210903165047593_OBSUPICE-R6_snap.fits;14.9683;26484.4;12.5088;0
20210903165147668_OBSUPICE-R6_snap.fits;16.4102;26490.2;12.0568;0
20210903165247742_OBSUPICE-R6_snap.fits;17.6476;26455.1;13.909;0
20210903165347817_OBSUPICE-R6_snap.fits;16.485;26541.5;10.4316;0
20210903165447892_OBSUPICE-R6_snap.fits;16.2296;26458;14.1854;0
20210903165631657_OBSUPICE-R6_met.fits;16.3615;26507.8;75.5578;1.19467
20210903165547966_OBSUPICE-R6_snap.fits;14.1845;26460.9;13.6367;0
20210903165648041_OBSUPICE-R6_snap.fits;16.0464;26475.6;16.0229;0
20210903165748116_OBSUPICE-R6_snap.fits;17.615;26522.5;17.692;0
20210903165847508_OBSUPICE-R6_met.fits;16.9811;26534.2;47.1174;0.170667
20210903165848190_OBSUPICE-R6_snap.fits;19.2917;26458;13.9212;0
20210903165948265_OBSUPICE-R6_snap.fits;19.2206;26538.6;18.5945;0
