# file name; noise; peak f.; mag.; duration
20210902235940713_OBSUPICE-R6_met.fits;13.6644;26513.7;99.2725;0.512
20210903000036692_OBSUPICE-R6_met.fits;14.9676;26523.9;124.506;0.170667
20210903000120553_OBSUPICE-R6_met.fits;16.8067;26493.2;37.371;0.170667
20210903000032254_OBSUPICE-R6_snap.fits;13.5486;26450.7;15.3833;0
20210903000132329_OBSUPICE-R6_snap.fits;17.2623;26515.1;10.8329;0
20210903000232404_OBSUPICE-R6_snap.fits;15.1658;26452.1;12.3279;0
20210903000348521_OBSUPICE-R6_met.fits;13.384;26493.2;45.5136;0.170667
20210903000355860_OBSUPICE-R6_met.fits;15.0279;26510.7;49.4392;0.170667
20210903000407465_OBSUPICE-R6_met.fits;14.5963;26523.9;30.6104;0.341333
20210903000427774_OBSUPICE-R6_met.fits;13.9673;26494.6;36.2901;0.341333
20210903000332478_OBSUPICE-R6_snap.fits;16.0121;26506.3;13.3363;0
20210903000452692_OBSUPICE-R6_met.fits;17.6096;26490.2;151.025;0.512
20210903000432553_OBSUPICE-R6_snap.fits;15.9929;26469.7;12.2507;0
20210903000532628_OBSUPICE-R6_snap.fits;12.8891;26497.6;12.3675;0
20210903000724244_OBSUPICE-R6_met.fits;17.5713;26491.7;57.093;0.341333
20210903000632702_OBSUPICE-R6_snap.fits;14.7375;26499;13.3492;0
20210903000747454_OBSUPICE-R6_met.fits;15.5407;26490.2;63.6731;0.170667
20210903000732777_OBSUPICE-R6_snap.fits;14.377;26526.9;11.7614;0
20210903000832852_OBSUPICE-R6_snap.fits;15.7855;26545.9;10.5113;0
20210903000943849_OBSUPICE-R6_met.fits;13.8787;26497.6;49.455;0.170667
20210903000953065_OBSUPICE-R6_met.fits;16.8219;26532.7;123.206;0.682667
20210903000932926_OBSUPICE-R6_snap.fits;15.4828;26538.6;15.8928;0
20210903001035732_OBSUPICE-R6_met.fits;16.8131;26503.4;39.2116;0.341333
20210903001033001_OBSUPICE-R6_snap.fits;17.7048;26502;11.5973;0
20210903001133076_OBSUPICE-R6_snap.fits;16.9575;26475.6;14.0122;0
20210903001233150_OBSUPICE-R6_snap.fits;16.6881;26516.6;13.3632;0
20210903001341417_OBSUPICE-R6_met.fits;16.5341;26502;213.657;0.682667
20210903001415550_OBSUPICE-R6_met.fits;16.0042;26487.3;55.3542;0.682667
20210903001333225_OBSUPICE-R6_snap.fits;16.3197;26453.6;12.8996;0
20210903001521940_OBSUPICE-R6_met.fits;16.9658;26506.3;41.1537;0.170667
20210903001433300_OBSUPICE-R6_snap.fits;18.0605;26450.7;13.2482;0
20210903001604436_OBSUPICE-R6_met.fits;13.5068;26499;34.1614;0.170667
20210903001625086_OBSUPICE-R6_met.fits;16.9692;26544.4;96.7586;0.512
20210903001533374_OBSUPICE-R6_snap.fits;14.887;26452.1;16.2185;0
20210903001633449_OBSUPICE-R6_snap.fits;14.9589;26521;11.6822;0
20210903001807145_OBSUPICE-R6_met.fits;16.2947;26521;33.1176;0.170667
20210903001733524_OBSUPICE-R6_snap.fits;16.6765;26528.3;13.1839;0
20210903001830185_OBSUPICE-R6_met.fits;14.7748;26504.9;40.5905;0.341333
20210903001846740_OBSUPICE-R6_met.fits;16.8908;26478.5;68.9826;0.170667
20210903001833598_OBSUPICE-R6_snap.fits;19.0204;26519.5;12.2486;0
20210903001945790_OBSUPICE-R6_met.fits;15.3879;26502;42.8556;0.170667
20210903001933673_OBSUPICE-R6_snap.fits;14.1215;26475.6;11.9498;0
20210903002123412_OBSUPICE-R6_met.fits;14.9835;26506.3;34.0055;0.512
20210903002033748_OBSUPICE-R6_snap.fits;15.657;26452.1;13.9742;0
20210903002207785_OBSUPICE-R6_met.fits;13.949;26497.6;34.3816;0.341333
20210903002133822_OBSUPICE-R6_snap.fits;14.6889;26510.7;17.9252;0
20210903002233897_OBSUPICE-R6_snap.fits;16.1789;26545.9;15.3103;0
20210903002333972_OBSUPICE-R6_snap.fits;14.4266;26522.5;14.5619;0
20210903002436265_OBSUPICE-R6_met.fits;17.1046;26488.8;40.6439;2.38933
20210903002434046_OBSUPICE-R6_snap.fits;16.6311;26480;12.0537;0
20210903002620542_OBSUPICE-R6_met.fits;14.3834;26463.9;34.2648;0.170667
20210903002534121_OBSUPICE-R6_snap.fits;16.3034;26487.3;12.6287;0
20210903002647678_OBSUPICE-R6_met.fits;15.7834;26529.8;35.7927;0.170667
20210903002634196_OBSUPICE-R6_snap.fits;16.0896;26526.9;14.3075;0
20210903002734270_OBSUPICE-R6_snap.fits;15.3406;26518.1;11.7985;0
20210903002856020_OBSUPICE-R6_met.fits;13.6361;26510.7;34.6416;0.341333
20210903002834345_OBSUPICE-R6_snap.fits;17.062;26456.5;17.7286;0
20210903002934761_OBSUPICE-R6_met.fits;16.9346;26506.3;35.7131;0.170667
20210903002957118_OBSUPICE-R6_met.fits;14.7786;26515.1;37.4646;0.170667
20210903003002409_OBSUPICE-R6_met.fits;13.6133;26474.1;27.5014;0.341333
20210903002934420_OBSUPICE-R6_snap.fits;15.1604;26493.2;13.6545;0
20210903003043028_OBSUPICE-R6_met.fits;14.0868;26504.9;31.3492;0.170667
20210903003034494_OBSUPICE-R6_snap.fits;15.8935;26545.9;15.21;0
20210903003230889_OBSUPICE-R6_met.fits;17.8387;26509.3;38.5565;0.170667
20210903003134569_OBSUPICE-R6_snap.fits;13.7095;26480;10.8566;0
20210903003307924_OBSUPICE-R6_met.fits;14.4771;26540;38.0955;0.170667
20210903003321748_OBSUPICE-R6_met.fits;14.2101;26474.1;28.9081;0.170667
20210903003234644_OBSUPICE-R6_snap.fits;17.9702;26528.3;9.92484;0
20210903003334718_OBSUPICE-R6_snap.fits;14.4071;26521;13.9025;0
20210903003434793_OBSUPICE-R6_snap.fits;15.1424;26507.8;12.3988;0
20210903003534868_OBSUPICE-R6_snap.fits;13.7686;26456.5;15.8206;0
20210903003634942_OBSUPICE-R6_snap.fits;15.6307;26534.2;11.4167;0
20210903003735017_OBSUPICE-R6_snap.fits;15.757;26515.1;13.5805;0
20210903003835092_OBSUPICE-R6_snap.fits;14.5202;26506.3;17.7686;0
20210903003932777_OBSUPICE-R6_met.fits;12.2829;26504.9;38.0753;0.512
20210903003949161_OBSUPICE-R6_met.fits;15.1499;26506.3;86.5213;1.024
20210903004018686_OBSUPICE-R6_met.fits;16.1532;26516.6;36.5054;0.170667
20210903003935166_OBSUPICE-R6_snap.fits;16.4591;26503.4;14.0349;0
20210903004117225_OBSUPICE-R6_met.fits;14.5813;26449.2;36.9403;0.170667
20210903004131561_OBSUPICE-R6_met.fits;14.6081;26503.4;58.6635;0.341333
20210903004035241_OBSUPICE-R6_snap.fits;16.2281;26459.5;14.1107;0
20210903004150334_OBSUPICE-R6_met.fits;16.3386;26499;37.5038;0.170667
20210903004135316_OBSUPICE-R6_snap.fits;14.7556;26523.9;12.7472;0
20210903004235390_OBSUPICE-R6_snap.fits;13.8638;26481.4;14.7917;0
20210903004335465_OBSUPICE-R6_met.fits;16.4401;26504.9;94.2999;0.853333
20210903004406356_OBSUPICE-R6_met.fits;15.7647;26503.4;33.3617;0.170667
20210903004431273_OBSUPICE-R6_met.fits;16.9282;26513.7;143.86;0.341333
20210903004335465_OBSUPICE-R6_snap.fits;16.6028;26468.3;11.4528;0
20210903004435540_OBSUPICE-R6_snap.fits;14.6505;26496.1;12.7419;0
20210903004603604_OBSUPICE-R6_met.fits;14.8497;26503.4;32.3633;0.853333
20210903004611454_OBSUPICE-R6_met.fits;17.4863;26506.3;164.723;1.70667
20210903004535614_OBSUPICE-R6_snap.fits;14.508;26455.1;12.1576;0
20210903004635689_OBSUPICE-R6_snap.fits;17.4043;26512.2;13.8438;0
20210903004817236_OBSUPICE-R6_met.fits;14.0373;26468.3;32.1953;0.170667
20210903004735764_OBSUPICE-R6_snap.fits;13.8789;26480;12.5197;0
20210903004835156_OBSUPICE-R6_met.fits;15.141;26502;62.4884;0.512
20210903004908777_OBSUPICE-R6_met.fits;16.6415;26507.8;103.113;0.341333
20210903004918164_OBSUPICE-R6_met.fits;14.258;26497.6;39.0592;0.170667
20210903004835838_OBSUPICE-R6_snap.fits;14.0535;26516.6;12.1539;0
20210903005018068_OBSUPICE-R6_met.fits;14.2427;26491.7;43.724;0.341333
20210903005023529_OBSUPICE-R6_met.fits;12.9164;26477.1;71.3068;0.341333
20210903004935913_OBSUPICE-R6_snap.fits;16.7213;26485.8;13.8097;0
20210903005049982_OBSUPICE-R6_met.fits;12.0938;26510.7;89.4253;0.341333
20210903005035988_OBSUPICE-R6_snap.fits;16.1113;26537.1;8.84975;0
20210903005203369_OBSUPICE-R6_met.fits;15.101;26494.6;66.6918;0.341333
20210903005136062_OBSUPICE-R6_snap.fits;16.2758;26512.2;13.3686;0
20210903005236137_OBSUPICE-R6_snap.fits;16.6168;26485.8;11.4086;0
20210903005336212_OBSUPICE-R6_snap.fits;15.7107;26504.9;12.482;0
20210903005459497_OBSUPICE-R6_met.fits;13.6456;26513.7;51.2845;0.512
20210903005436286_OBSUPICE-R6_snap.fits;13.8645;26531.2;13.4101;0
20210903005536361_OBSUPICE-R6_snap.fits;16.0658;26525.4;14.694;0
20210903005636436_OBSUPICE-R6_snap.fits;15.6616;26538.6;15.2603;0
20210903005736510_OBSUPICE-R6_snap.fits;14.2958;26534.2;15.203;0
20210903005835732_OBSUPICE-R6_met.fits;13.8476;26480;28.0784;2.048
20210903005842900_OBSUPICE-R6_met.fits;12.9719;26487.3;29.4053;0.170667
20210903005919252_OBSUPICE-R6_met.fits;14.8807;26534.2;41.5637;0.170667
20210903005836585_OBSUPICE-R6_snap.fits;15.7389;26523.9;10.7741;0
20210903005936660_OBSUPICE-R6_snap.fits;13.7975;26507.8;13.6842;0
