# file name; noise; peak f.; mag.; duration
20210903075937812_OBSUPICE-R6_met.fits;13.9381;26496.1;90.0778;0.341333
20210903075940542_OBSUPICE-R6_met.fits;14.1686;26502;46.6146;0.170667
20210903075954537_OBSUPICE-R6_met.fits;15.7479;26484.4;58.8566;0.512
20210903080022526_OBSUPICE-R6_met.fits;14.9775;26496.1;52.7907;0.170667
20210903080008020_OBSUPICE-R6_snap.fits;14.4144;26478.5;11.4233;0
20210903080108094_OBSUPICE-R6_snap.fits;13.8225;26504.9;18.1868;0
20210903080239742_OBSUPICE-R6_met.fits;10.9604;26499;38.239;0.170667
20210903080208169_OBSUPICE-R6_snap.fits;14.4981;26487.3;10.3506;0
20210903080308244_OBSUPICE-R6_snap.fits;12.9056;26497.6;10.5695;0
20210903080408318_OBSUPICE-R6_snap.fits;14.1806;26503.4;11.0404;0
20210903080508393_OBSUPICE-R6_snap.fits;14.4737;26529.8;14.4957;0
20210903080621268_OBSUPICE-R6_met.fits;18.6115;26506.3;65.7148;0.170667
20210903080608468_OBSUPICE-R6_snap.fits;13.3654;26513.7;10.8629;0
20210903080740457_OBSUPICE-R6_met.fits;18.1944;26509.3;40.8543;0.170667
20210903080742676_OBSUPICE-R6_met.fits;18.1846;26507.8;52.6894;0.341333
20210903080708542_OBSUPICE-R6_snap.fits;18.7748;26547.4;16.0552;0
20210903080825684_OBSUPICE-R6_met.fits;14.8575;26497.6;46.5631;0.170667
20210903080808617_OBSUPICE-R6_snap.fits;15.4081;26494.6;13.2188;0
20210903080912788_OBSUPICE-R6_met.fits;16.2849;26494.6;39.3836;0.341333
20210903080917225_OBSUPICE-R6_met.fits;13.645;26502;55.025;0.512
20210903080908692_OBSUPICE-R6_snap.fits;13.6855;26544.4;20.2978;0
20210903081009620_OBSUPICE-R6_met.fits;13.5491;26513.7;40.9399;6.31467
20210903081036244_OBSUPICE-R6_met.fits;16.3819;26485.8;45.4538;1.36533
20210903081008766_OBSUPICE-R6_snap.fits;12.4743;26541.5;12.2408;0
20210903081108841_OBSUPICE-R6_snap.fits;16.6608;26519.5;11.1128;0
20210903081235369_OBSUPICE-R6_met.fits;16.2698;26478.5;33.1878;0.170667
20210903081251070_OBSUPICE-R6_met.fits;14.9528;26496.1;130.739;0.341333
20210903081255678_OBSUPICE-R6_met.fits;15.2505;26504.9;43.3421;0.170667
20210903081208916_OBSUPICE-R6_snap.fits;17.3185;26544.4;12.3166;0
20210903081308990_OBSUPICE-R6_snap.fits;15.0449;26466.8;12.7883;0
20210903081409065_OBSUPICE-R6_snap.fits;15.728;26510.7;15.5453;0
20210903081549417_OBSUPICE-R6_met.fits;15.5542;26499;51.056;0.341333
20210903081509140_OBSUPICE-R6_snap.fits;12.813;26534.2;11.7532;0
20210903081609214_OBSUPICE-R6_snap.fits;16.037;26513.7;9.79222;0
20210903081709289_OBSUPICE-R6_snap.fits;16.298;26484.4;14.0367;0
20210903081809364_OBSUPICE-R6_snap.fits;19.1765;26538.6;12.2656;0
20210903081908414_OBSUPICE-R6_met.fits;16.1859;26496.1;81.5119;0.512
20210903081909438_OBSUPICE-R6_snap.fits;15.9494;26529.8;13.3901;0
20210903082038014_OBSUPICE-R6_met.fits;15.1291;26503.4;35.0565;0.170667
20210903082009513_OBSUPICE-R6_snap.fits;16.3592;26525.4;15.7612;0
20210903082109588_OBSUPICE-R6_snap.fits;15.4582;26545.9;14.3631;0
20210903082220585_OBSUPICE-R6_met.fits;15.3037;26460.9;33.213;0.170667
20210903082209662_OBSUPICE-R6_snap.fits;16.4875;26532.7;12.1677;0
20210903082350868_OBSUPICE-R6_met.fits;16.4288;26509.3;50.7402;0.170667
20210903082359572_OBSUPICE-R6_met.fits;15.1597;26502;42.5775;0.341333
20210903082309737_OBSUPICE-R6_snap.fits;15.2027;26462.4;12.5676;0
20210903082409812_OBSUPICE-R6_snap.fits;18.7572;26459.5;11.6021;0
20210903082509886_OBSUPICE-R6_snap.fits;13.6342;26491.7;12.5105;0
20210903082621054_OBSUPICE-R6_met.fits;13.6691;26491.7;131.519;0.341333
20210903082630441_OBSUPICE-R6_met.fits;14.3654;26507.8;39.2092;0.853333
20210903082647337_OBSUPICE-R6_met.fits;15.0385;26502;86.294;0.341333
20210903082659113_OBSUPICE-R6_met.fits;13.2631;26485.8;32.9733;0.170667
20210903082609961_OBSUPICE-R6_snap.fits;14.0241;26537.1;15.6303;0
20210903082710036_OBSUPICE-R6_snap.fits;16.4644;26499;10.0435;0
20210903082831785_OBSUPICE-R6_met.fits;14.7888;26452.1;41.991;0.170667
20210903082834516_OBSUPICE-R6_met.fits;14.532;26499;40.5046;0.341333
20210903082810110_OBSUPICE-R6_snap.fits;15.3583;26494.6;14.5011;0
20210903082910185_OBSUPICE-R6_snap.fits;13.0357;26456.5;11.1875;0
20210903083010260_OBSUPICE-R6_snap.fits;16.6336;26487.3;12.6994;0
20210903083122281_OBSUPICE-R6_met.fits;17.2604;26484.4;35.4852;2.38933
20210903083110334_OBSUPICE-R6_snap.fits;13.761;26463.9;13.7636;0
20210903083210409_OBSUPICE-R6_snap.fits;15.5013;26544.4;12.6998;0
20210903083309460_OBSUPICE-R6_met.fits;17.5224;26504.9;51.8282;0.341333
20210903083312702_OBSUPICE-R6_met.fits;17.1712;26497.6;35.5915;0.170667
20210903083310484_OBSUPICE-R6_snap.fits;16.7768;26474.1;14.3141;0
20210903083416873_OBSUPICE-R6_met.fits;14.7985;26506.3;36.2595;0.170667
20210903083410558_OBSUPICE-R6_snap.fits;18.4459;26504.9;14.3824;0
20210903083518142_OBSUPICE-R6_met.fits;14.0681;26481.4;28.3233;0.170667
20210903083605588_OBSUPICE-R6_met.fits;16.1156;26496.1;32.402;0.170667
20210903083510633_OBSUPICE-R6_snap.fits;15.5243;26487.3;13.9058;0
20210903083610708_OBSUPICE-R6_snap.fits;16.9694;26463.9;17.6701;0
20210903083726996_OBSUPICE-R6_met.fits;14.5841;26506.3;45.4954;0.170667
20210903083751742_OBSUPICE-R6_met.fits;14.6894;26516.6;36.1415;0.170667
20210903083710782_OBSUPICE-R6_snap.fits;15.3688;26455.1;14.0786;0
20210903083810857_OBSUPICE-R6_snap.fits;17.4708;26532.7;18.9455;0
20210903083910932_OBSUPICE-R6_snap.fits;15.6675;26502;13.8825;0
20210903084011006_OBSUPICE-R6_snap.fits;14.0882;26538.6;11.6598;0
20210903084156820_OBSUPICE-R6_met.fits;17.4297;26503.4;35.1826;0.170667
20210903084111081_OBSUPICE-R6_snap.fits;15.4138;26502;16.616;0
20210903084243924_OBSUPICE-R6_met.fits;16.5244;26490.2;125.488;0.341333
20210903084211156_OBSUPICE-R6_snap.fits;16.2519;26513.7;10.5875;0
20210903084401577_OBSUPICE-R6_met.fits;14.9216;26496.1;35.1978;0.341333
20210903084311230_OBSUPICE-R6_snap.fits;14.914;26468.3;10.5751;0
20210903084416084_OBSUPICE-R6_met.fits;17.0329;26477.1;36.3805;0.170667
20210903084411305_OBSUPICE-R6_snap.fits;18.0289;26512.2;13.0341;0
20210903084517865_OBSUPICE-R6_met.fits;17.8892;26485.8;38.7317;0.512
20210903084522644_OBSUPICE-R6_met.fits;13.8656;26509.3;50.7919;0.341333
20210903084511380_OBSUPICE-R6_snap.fits;13.0763;26516.6;12.4451;0
20210903084611454_OBSUPICE-R6_snap.fits;16.3968;26487.3;14.8118;0
20210903084711529_OBSUPICE-R6_snap.fits;15.523;26529.8;11.1253;0
20210903084833790_OBSUPICE-R6_met.fits;14.9982;26499;90.0075;0.341333
20210903084811604_OBSUPICE-R6_snap.fits;15.9138;26478.5;10.1008;0
20210903084939838_OBSUPICE-R6_met.fits;16.4486;26478.5;68.3619;0.170667
20210903084911678_OBSUPICE-R6_snap.fits;17.3462;26468.3;12.4924;0
20210903085011753_OBSUPICE-R6_snap.fits;16.4781;26475.6;14.3904;0
20210903085122750_OBSUPICE-R6_met.fits;15.3164;26497.6;97.1965;0.170667
20210903085111828_OBSUPICE-R6_snap.fits;15.0226;26537.1;12.9331;0
20210903085211902_OBSUPICE-R6_snap.fits;16.5683;26482.9;12.2833;0
20210903085321022_OBSUPICE-R6_met.fits;14.9117;26500.5;65.0823;0.170667
20210903085311977_OBSUPICE-R6_snap.fits;15.2167;26547.4;14.2891;0
20210903085503081_OBSUPICE-R6_met.fits;15.8691;26499;32.9941;0.341333
20210903085412052_OBSUPICE-R6_snap.fits;15.552;26459.5;9.66955;0
20210903085512126_OBSUPICE-R6_snap.fits;15.252;26538.6;15.0688;0
20210903085612201_OBSUPICE-R6_snap.fits;13.1993;26531.2;11.8454;0
20210903085746750_OBSUPICE-R6_met.fits;13.3219;26509.3;34.2736;0.341333
20210903085800916_OBSUPICE-R6_met.fits;16.9611;26518.1;35.7378;0.170667
20210903085712276_OBSUPICE-R6_snap.fits;15.6399;26535.6;14.3274;0
20210903085812350_OBSUPICE-R6_snap.fits;13.8961;26510.7;9.15125;0
20210903085912425_OBSUPICE-R6_snap.fits;14.2095;26462.4;12.4698;0
