#timestamp,LO_Frequency,Hit,StdDev 
1630630815.3,286047002.5,P
1630630835.2,286047004.1,N
1630630855.0,286047002.5,N
1630630855.9,286047002.5,N
1630630875.8,286047002.2,N
1630630895.6,286047004.1,N
1630630915.4,286047003.6,N
1630630935.3,286047003.1,N
1630630955.1,286047002.9,N
1630630975.8,286047005.5,Y
1630630995.7,286046999.7,P
1630631015.5,286046999.9,N
1630631035.4,286047000.7,N
1630631055.2,286046998.3,N
1630631075.0,286046998.1,N
1630631075.9,286046998.1,N
1630631095.8,286046998.4,N
1630631115.6,286046998.1,N
1630631135.5,286047000.8,N
1630631155.3,286042134.1,Y
1630631175.1,286047001.0,P
1630631195.9,286047000.0,N
1630631215.7,286046999.8,N
1630631235.5,286047000.8,N
1630631255.4,286046998.5,N
1630631275.2,286046999.1,N
1630631295.1,286046998.6,N
1630631296.0,286046998.6,N
1630631315.8,286046999.1,N
1630631335.6,286046996.7,Y
1630631355.5,286046999.5,P
1630631375.3,286047001.2,P
1630631395.1,286047001.0,N
1630631415.9,286046998.5,N
1630631435.7,286047000.0,N
1630631455.6,286047000.0,N
1630631475.4,286047004.0,Y
1630631495.2,286047001.7,P
1630631515.1,286047001.9,N
1630631516.0,286047001.9,N
1630631535.8,286047000.5,N
1630631555.7,286047000.5,N
1630631575.5,286047000.3,N
1630631595.3,286047000.3,N
1630631615.2,286047002.8,Y
1630631635.0,286047000.2,P
1630631635.9,286047000.2,N
1630631655.7,286047001.2,P
1630631675.6,286047002.7,Y
1630631695.4,286047000.0,P
1630631715.3,286046999.7,N
1630631735.1,286046999.7,N
1630631736.0,286046999.7,N
1630631755.8,286047000.6,N
1630631775.7,286047000.3,N
1630631795.5,286047000.8,N
1630631815.3,286047000.7,N
1630631835.2,286047000.9,N
1630631855.0,286047000.8,N
1630631855.9,286047000.8,N
1630631875.8,286046998.9,N
1630631895.6,286046997.0,Y
1630631915.4,286046999.1,P
1630631935.3,286046998.9,N
1630631955.1,286046997.1,P
1630631975.9,286046997.4,N
1630631995.7,286046995.0,Y
1630632015.5,286046997.3,P
1630632035.4,286046996.8,P
1630632055.2,286046997.0,P
1630632075.0,286046996.9,Y
1630632075.9,286046996.9,P
1630632095.8,286046998.1,P
1630632115.6,286047000.7,N
1630632135.5,286047001.1,N
1630632155.3,286047000.6,N
1630632175.1,286047000.9,N
1630632195.9,286047000.7,N
1630632215.7,286046998.7,N
1630632235.5,286046998.2,N
1630632255.4,286047000.4,N
1630632275.2,286047000.2,N
1630632295.1,286046999.7,N
1630632296.0,286046999.7,N
1630632315.8,286047000.1,N
1630632335.6,286046999.9,N
1630632355.5,286047000.4,N
1630632405.3,286047002.7,E
1630632415.3,286047000.8,N
1630632435.1,286046999.5,P
1630632455.8,286046996.9,P
1630632475.7,286046998.6,N
1630632495.5,286047001.1,N
1630632515.3,286046998.4,N
1630632535.2,286046996.6,N
1630632555.0,286046996.8,N
1630632555.9,286046996.8,N
1630632575.8,286046996.8,N
1630632595.6,286046997.2,N
1630632615.4,286046999.2,N
1630632635.3,286046997.5,N
1630632655.1,286047000.9,N
1630632675.8,286047004.3,N
1630632695.7,286047004.6,N
1630632715.5,286047004.5,N
1630632735.4,286047005.8,N
1630632755.2,286047005.3,N
1630632775.0,286047004.3,N
1630632775.9,286047004.3,N
1630632795.8,286047004.3,N
1630632815.6,286047002.6,N
1630632835.4,286047000.6,N
1630632855.3,286047000.5,N
1630632875.1,286047000.0,N
1630632895.9,286047001.1,N
1630632915.7,286046998.5,N
1630632935.5,286046998.5,N
1630632955.4,286046998.8,N
1630632975.2,286046998.4,N
1630632995.0,286047000.7,N
1630632995.9,286047000.7,N
1630633015.8,286046999.2,N
1630633035.6,286046999.1,N
1630633055.5,286046999.4,N
1630633075.3,286046998.6,N
1630633095.1,286046999.6,N
1630633115.9,286046999.6,N
1630633135.7,286046999.6,N
1630633155.5,286046997.4,N
1630633175.4,286046997.0,N
1630633195.2,286046997.2,N
1630633215.1,286046998.9,N
1630633216.0,286046998.9,N
1630633235.8,286046996.9,N
1630633255.6,286046997.4,N
1630633275.5,286046997.3,N
1630633295.3,286046997.9,N
1630633315.2,286046994.9,N
1630633335.9,286046996.2,N
1630633355.7,286046995.8,N
1630633375.6,286046997.9,N
1630633395.4,286046997.5,N
1630633415.2,286046996.9,N
1630633435.1,286046996.8,N
1630633436.0,286046996.8,N
1630633455.8,286046997.9,N
1630633475.7,286046996.1,N
1630633495.5,286046996.7,N
1630633515.3,286046997.6,N
1630633535.2,286046999.6,N
1630633555.9,286046996.6,N
1630633575.7,286046996.5,N
1630633595.6,286046999.5,N
1630633615.4,286046997.8,N
1630633635.3,286046997.7,N
1630633655.1,286046997.2,N
1630633656.0,286046997.2,N
1630633675.8,286046999.5,N
1630633695.7,286046998.7,N
1630633715.5,286046998.6,N
1630633735.3,286047000.5,N
1630633755.2,286047000.8,N
1630633775.0,286046998.8,N
1630633775.9,286046998.8,N
1630633795.8,286046999.2,N
1630633815.6,286046999.0,N
1630633835.4,286046996.5,N
1630633855.3,286046999.3,N
1630633875.1,286046999.5,N
1630633895.8,286046997.9,N
1630633915.7,286046997.4,N
1630633935.5,286046997.8,N
1630633955.4,286046995.2,Y
1630633975.2,286046996.9,P
1630633995.0,286046999.5,N
1630633995.9,286046999.5,N
1630634015.8,286046999.6,N
1630634035.6,286046999.0,N
1630634055.4,286046998.9,N
1630634075.3,286046998.4,N
1630634095.1,286046998.5,N
1630634115.9,286047000.8,N
1630634135.7,286047000.9,N
1630634155.5,286047000.6,N
1630634175.4,286046998.4,N
1630634195.2,286046998.1,N
1630634215.0,286047002.3,N
1630634215.9,286047002.3,N
1630634235.8,286047000.1,N
1630634255.6,286047000.2,N
1630634275.5,286047000.3,N
1630634295.3,286046999.7,N
1630634315.1,286046998.6,N
1630634335.9,286046999.3,N
1630634355.7,286046996.7,N
1630634375.5,286046998.5,N
1630634395.4,286046998.9,N
