# file name; noise; peak f.; mag.; duration
20210903125942633_OBSUPICE-R6_met.fits;16.468;26528.3;64.0117;0.341333
20210903130025641_OBSUPICE-R6_met.fits;17.0154;26515.1;36.1913;0.170667
20210903130030420_OBSUPICE-R6_snap.fits;19.6789;26545.9;14.5793;0
20210903130216062_OBSUPICE-R6_met.fits;16.3917;26490.2;40.8517;0.170667
20210903130130494_OBSUPICE-R6_snap.fits;16.928;26506.3;15.9522;0
20210903130230569_OBSUPICE-R6_snap.fits;15.3976;26525.4;14.8847;0
20210903130330644_OBSUPICE-R6_snap.fits;16.6279;26484.4;16.7888;0
20210903130427476_OBSUPICE-R6_met.fits;14.6488;26509.3;43.6717;0.682667
20210903130430718_OBSUPICE-R6_snap.fits;17.0297;26471.2;9.4862;0
20210903130530793_OBSUPICE-R6_snap.fits;13.3613;26474.1;14.1693;0
20210903130630868_OBSUPICE-R6_snap.fits;12.8444;26513.7;13.665;0
20210903130730942_OBSUPICE-R6_snap.fits;15.6325;26544.4;12.2755;0
20210903130911806_OBSUPICE-R6_met.fits;14.0336;26510.7;33.31;0.170667
20210903130831017_OBSUPICE-R6_snap.fits;17.3964;26480;12.5343;0
20210903130931092_OBSUPICE-R6_snap.fits;17.126;26468.3;11.9168;0
20210903131031166_OBSUPICE-R6_snap.fits;15.8361;26509.3;15.5269;0
20210903131209470_OBSUPICE-R6_met.fits;16.1921;26500.5;93.0015;0.170667
20210903131223294_OBSUPICE-R6_met.fits;17.574;26537.1;95.0139;0.341333
20210903131131241_OBSUPICE-R6_snap.fits;16.5113;26538.6;15.4091;0
20210903131231316_OBSUPICE-R6_snap.fits;13.0899;26510.7;14.4524;0
20210903131331390_OBSUPICE-R6_snap.fits;16.3534;26475.6;14.774;0
20210903131431465_OBSUPICE-R6_snap.fits;14.9964;26532.7;13.0927;0
20210903131535977_OBSUPICE-R6_met.fits;16.5172;26481.4;40.7902;0.170667
20210903131604478_OBSUPICE-R6_met.fits;16.0814;26506.3;44.3559;2.73067
20210903131531540_OBSUPICE-R6_snap.fits;16.8902;26504.9;13.9679;0
20210903131631614_OBSUPICE-R6_snap.fits;16.1851;26471.2;15.9579;0
20210903131800873_OBSUPICE-R6_met.fits;17.4089;26528.3;52.263;0.170667
20210903131731689_OBSUPICE-R6_snap.fits;16.0169;26477.1;13.7475;0
20210903131856852_OBSUPICE-R6_met.fits;17.6979;26510.7;64.1618;0.341333
20210903131907945_OBSUPICE-R6_met.fits;14.6745;26497.6;36.7176;0.170667
20210903131831764_OBSUPICE-R6_snap.fits;14.6497;26521;11.9931;0
20210903131931838_OBSUPICE-R6_snap.fits;16.4738;26462.4;16.5249;0
20210903132031913_OBSUPICE-R6_snap.fits;15.7554;26482.9;12.4974;0
20210903132228137_OBSUPICE-R6_met.fits;15.719;26519.5;54.2659;0.170667
20210903132131988_OBSUPICE-R6_snap.fits;15.0821;26503.4;19.1445;0
20210903132232062_OBSUPICE-R6_snap.fits;15.7533;26516.6;12.9315;0
20210903132332137_OBSUPICE-R6_snap.fits;17.3762;26528.3;13.8894;0
20210903132432212_OBSUPICE-R6_snap.fits;16.4607;26504.9;19.0442;0
20210903132532286_OBSUPICE-R6_snap.fits;15.1833;26525.4;12.0082;0
20210903132632361_OBSUPICE-R6_snap.fits;13.9548;26491.7;15.1893;0
20210903132732436_OBSUPICE-R6_snap.fits;13.7883;26449.2;14.5291;0
20210903132832510_OBSUPICE-R6_snap.fits;13.9898;26450.7;12.423;0
20210903132942142_OBSUPICE-R6_met.fits;15.0272;26547.4;55.0385;0.341333
20210903132932585_OBSUPICE-R6_snap.fits;17.1918;26463.9;14.0312;0
20210903133032660_OBSUPICE-R6_snap.fits;15.4451;26518.1;11.285;0
20210903133132734_OBSUPICE-R6_snap.fits;14.8168;26449.2;11.0521;0
20210903133232638_OBSUPICE-R6_met.fits;16.2513;26515.1;33.7492;0.341333
20210903133232809_OBSUPICE-R6_snap.fits;13.9476;26547.4;12.446;0
20210903133400873_OBSUPICE-R6_met.fits;17.2531;26497.6;95.3966;0.341333
20210903133332884_OBSUPICE-R6_snap.fits;15.5118;26518.1;13.9263;0
20210903133432958_OBSUPICE-R6_snap.fits;18.0098;26477.1;9.73146;0
20210903133536276_OBSUPICE-R6_met.fits;15.3709;26507.8;32.7672;0.170667
20210903133533033_OBSUPICE-R6_snap.fits;17.2994;26481.4;13.1668;0
20210903133723113_OBSUPICE-R6_met.fits;18.6136;26518.1;37.6227;0.170667
20210903133633108_OBSUPICE-R6_snap.fits;13.8341;26537.1;11.911;0
20210903133733182_OBSUPICE-R6_snap.fits;15.887;26540;13.0977;0
20210903133911998_OBSUPICE-R6_met.fits;14.0378;26472.7;86.3328;1.36533
20210903133918484_OBSUPICE-R6_met.fits;20.1838;26526.9;63.5239;0.170667
20210903133833257_OBSUPICE-R6_snap.fits;16.1922;26491.7;11.6202;0
20210903133932308_OBSUPICE-R6_met.fits;16.6241;26494.6;34.1473;0.170667
20210903133935209_OBSUPICE-R6_met.fits;14.8894;26493.2;31.8607;0.170667
20210903133946132_OBSUPICE-R6_met.fits;14.7717;26504.9;43.689;0.170667
20210903133933332_OBSUPICE-R6_snap.fits;16.6865;26488.8;13.884;0
20210903134053886_OBSUPICE-R6_met.fits;17.7563;26494.6;45.6356;0.170667
20210903134033406_OBSUPICE-R6_snap.fits;15.9862;26496.1;13.1778;0
20210903134133481_OBSUPICE-R6_snap.fits;13.5066;26496.1;16.1361;0
20210903134233556_OBSUPICE-R6_snap.fits;16.003;26543;14.0796;0
20210903134333630_OBSUPICE-R6_snap.fits;15.7655;26474.1;12.2616;0
20210903134433705_OBSUPICE-R6_snap.fits;17.8868;26471.2;14.7146;0
20210903134615764_OBSUPICE-R6_met.fits;15.6814;26500.5;51.8414;0.170667
20210903134533780_OBSUPICE-R6_snap.fits;15.7672;26449.2;14.5896;0
20210903134645630_OBSUPICE-R6_met.fits;13.2514;26516.6;43.0708;0.341333
20210903134723006_OBSUPICE-R6_met.fits;16.6644;26499;51.8079;0.512
20210903134633854_OBSUPICE-R6_snap.fits;14.2101;26531.2;14.574;0
20210903134746558_OBSUPICE-R6_met.fits;14.2545;26503.4;36.2362;0.341333
20210903134825641_OBSUPICE-R6_met.fits;13.4174;26506.3;26.8548;0.170667
20210903134733929_OBSUPICE-R6_snap.fits;15.54;26480;12.0787;0
20210903134834004_OBSUPICE-R6_snap.fits;14.3838;26512.2;16.9076;0
20210903134934078_OBSUPICE-R6_snap.fits;16.0725;26459.5;17.0017;0
20210903135034153_OBSUPICE-R6_snap.fits;14.9392;26490.2;16.396;0
20210903135216041_OBSUPICE-R6_met.fits;13.444;26493.2;74.7114;11.0933
20210903135134228_OBSUPICE-R6_snap.fits;20.7949;26460.9;17.9898;0
20210903135250174_OBSUPICE-R6_met.fits;18.6544;26496.1;64.9563;0.341333
20210903135317993_OBSUPICE-R6_met.fits;15.4224;26487.3;41.7428;0.341333
20210903135234302_OBSUPICE-R6_snap.fits;17.7447;26532.7;11.8935;0
20210903135334377_OBSUPICE-R6_snap.fits;16.0592;26481.4;12.9436;0
20210903135434452_OBSUPICE-R6_snap.fits;14.8047;26531.2;11.9234;0
20210903135536916_OBSUPICE-R6_met.fits;18.1707;26518.1;68.611;0.170667
20210903135534526_OBSUPICE-R6_snap.fits;17.8065;26543;12.5253;0
20210903135634601_OBSUPICE-R6_snap.fits;15.7768;26506.3;11.936;0
20210903135745769_OBSUPICE-R6_met.fits;16.6881;26487.3;38.6974;0.170667
20210903135734676_OBSUPICE-R6_snap.fits;15.9898;26474.1;13.2444;0
20210903135834750_OBSUPICE-R6_snap.fits;14.9561;26543;14.2923;0
20210903135934825_OBSUPICE-R6_snap.fits;16.502;26543;13.8984;0
