# file name; noise; peak f.; mag.; duration
20210903225953470_OBSUPICE-R6_met.fits;14.9894;26502;44.6404;0.341333
20210903230058836_OBSUPICE-R6_met.fits;15.3274;26500.5;31.1169;0.170667
20210903230107198_OBSUPICE-R6_met.fits;17.7853;26503.4;80.6599;0.341333
20210903230015145_OBSUPICE-R6_snap.fits;15.5818;26493.2;12.8011;0
20210903230121876_OBSUPICE-R6_met.fits;14.583;26509.3;29.3934;0.170667
20210903230115220_OBSUPICE-R6_snap.fits;14.213;26455.1;18.5094;0
20210903230215294_OBSUPICE-R6_snap.fits;16.4592;26522.5;12.0064;0
20210903230325609_OBSUPICE-R6_met.fits;16.8238;26504.9;37.2013;1.70667
20210903230347966_OBSUPICE-R6_met.fits;15.8511;26474.1;73.9204;0.170667
20210903230315369_OBSUPICE-R6_snap.fits;15.1658;26506.3;12.2587;0
20210903230415444_OBSUPICE-R6_snap.fits;16.5049;26485.8;9.01902;0
20210903230515518_OBSUPICE-R6_snap.fits;15.4086;26474.1;14.1474;0
20210903230616617_OBSUPICE-R6_met.fits;18.5219;26540;63.3814;0.170667
20210903230615593_OBSUPICE-R6_snap.fits;14.6806;26513.7;13.8136;0
20210903230715668_OBSUPICE-R6_snap.fits;14.8492;26526.9;14.5614;0
20210903230815742_OBSUPICE-R6_snap.fits;17.8009;26532.7;13.8791;0
20210903230956436_OBSUPICE-R6_met.fits;18.3417;26496.1;99.4912;0.512
20210903230915817_OBSUPICE-R6_snap.fits;15.7978;26472.7;12.6935;0
20210903231015892_OBSUPICE-R6_snap.fits;16.9969;26544.4;16.2263;0
20210903231203070_OBSUPICE-R6_met.fits;14.3969;26502;30.4214;0.170667
20210903231115966_OBSUPICE-R6_snap.fits;15.6805;26468.3;12.0754;0
20210903231216041_OBSUPICE-R6_snap.fits;12.9337;26463.9;13.1849;0
20210903231314238_OBSUPICE-R6_met.fits;17.1676;26472.7;66.4402;0.170667
20210903231316116_OBSUPICE-R6_snap.fits;16.0758;26547.4;14.7353;0
20210903231432574_OBSUPICE-R6_met.fits;14.168;26482.9;112.248;0.341333
20210903231416190_OBSUPICE-R6_snap.fits;15.2133;26466.8;12.5315;0
20210903231555518_OBSUPICE-R6_met.fits;17.3498;26515.1;45.5342;0.170667
20210903231600638_OBSUPICE-R6_met.fits;17.3481;26506.3;64.2415;0.341333
20210903231516265_OBSUPICE-R6_snap.fits;14.6297;26490.2;12.6223;0
20210903231621460_OBSUPICE-R6_met.fits;18.9863;26529.8;44.4931;0.341333
20210903231616340_OBSUPICE-R6_snap.fits;18.4061;26491.7;17.8251;0
20210903231716414_OBSUPICE-R6_snap.fits;15.3275;26459.5;13.1143;0
20210903231907518_OBSUPICE-R6_met.fits;15.944;26499;62.9679;0.170667
20210903231816489_OBSUPICE-R6_snap.fits;16.3559;26528.3;18.7644;0
20210903231916564_OBSUPICE-R6_snap.fits;17.0271;26516.6;16.1469;0
20210903232059305_OBSUPICE-R6_met.fits;14.5548;26507.8;31.6889;0.170667
20210903232016638_OBSUPICE-R6_snap.fits;17.1356;26497.6;15.5354;0
20210903232206206_OBSUPICE-R6_met.fits;14.0149;26491.7;29.7364;0.341333
20210903232116713_OBSUPICE-R6_snap.fits;13.7865;26472.7;14.4767;0
20210903232221908_OBSUPICE-R6_met.fits;18.9109;26509.3;48.584;0.170667
20210903232301844_OBSUPICE-R6_met.fits;17.0745;26493.2;37.9144;0.170667
20210903232216788_OBSUPICE-R6_snap.fits;17.3289;26497.6;10.6422;0
20210903232353385_OBSUPICE-R6_met.fits;16.3406;26499;77.9636;0.170667
20210903232316862_OBSUPICE-R6_snap.fits;14.4972;26449.2;15.5819;0
20210903232416937_OBSUPICE-R6_snap.fits;14.9271;26487.3;13.711;0
20210903232517012_OBSUPICE-R6_snap.fits;16.8593;26538.6;13.0554;0
20210903232626132_OBSUPICE-R6_met.fits;18.3554;26500.5;127.157;0.341333
20210903232617086_OBSUPICE-R6_snap.fits;15.0039;26491.7;11.4369;0
20210903232756756_OBSUPICE-R6_met.fits;15.3733;26499;31.7226;0.170667
20210903232810409_OBSUPICE-R6_met.fits;14.6286;26487.3;77.3551;0.341333
20210903232717161_OBSUPICE-R6_snap.fits;13.2857;26526.9;10.3639;0
20210903232817236_OBSUPICE-R6_snap.fits;17.0273;26545.9;15.2321;0
20210903232917310_OBSUPICE-R6_snap.fits;19.2389;26487.3;14.8077;0
20210903233107902_OBSUPICE-R6_met.fits;18.4148;26480;61.166;0.170667
20210903233017385_OBSUPICE-R6_snap.fits;17.0519;26503.4;19.0226;0
20210903233140670_OBSUPICE-R6_met.fits;15.7161;26484.4;34.4062;0.341333
20210903233117460_OBSUPICE-R6_snap.fits;16.72;26471.2;13.8455;0
20210903233217534_OBSUPICE-R6_snap.fits;14.5338;26513.7;15.0417;0
20210903233317609_OBSUPICE-R6_snap.fits;15.5452;26472.7;11.1978;0
20210903233417684_OBSUPICE-R6_snap.fits;16.0706;26480;14.4612;0
20210903233517758_OBSUPICE-R6_snap.fits;17.4319;26468.3;23.6181;0
20210903233617833_OBSUPICE-R6_snap.fits;14.1528;26499;15.2966;0
20210903233717908_OBSUPICE-R6_snap.fits;16.9935;26453.6;14.6364;0
20210903233817982_OBSUPICE-R6_snap.fits;20.3441;26481.4;11.9649;0
20210903233940926_OBSUPICE-R6_met.fits;14.5933;26503.4;43.5804;0.170667
20210903233918057_OBSUPICE-R6_snap.fits;18.0114;26499;13.3797;0
20210903234041342_OBSUPICE-R6_met.fits;14.8243;26540;43.1126;0.170667
20210903234018132_OBSUPICE-R6_snap.fits;16.7944;26513.7;10.7239;0
20210903234141246_OBSUPICE-R6_met.fits;14.708;26512.2;50.9466;0.170667
20210903234118206_OBSUPICE-R6_snap.fits;15.8865;26496.1;17.8677;0
20210903234218281_OBSUPICE-R6_snap.fits;17.3909;26509.3;12.8995;0
20210903234328596_OBSUPICE-R6_met.fits;16.248;26513.7;37.4176;0.170667
20210903234336105_OBSUPICE-R6_met.fits;17.8656;26515.1;53.8597;0.341333
20210903234318356_OBSUPICE-R6_snap.fits;20.0178;26450.7;16.5348;0
20210903234418430_OBSUPICE-R6_snap.fits;16.8422;26507.8;13.7506;0
20210903234518505_OBSUPICE-R6_snap.fits;17.7227;26523.9;14.0627;0
20210903234709268_OBSUPICE-R6_met.fits;18.4805;26510.7;38.0001;0.170667
20210903234618580_OBSUPICE-R6_snap.fits;16.7618;26545.9;16.2779;0
20210903234733161_OBSUPICE-R6_met.fits;19.5608;26481.4;49.4705;0.170667
20210903234752958_OBSUPICE-R6_met.fits;15.227;26502;34.909;1.024
20210903234718654_OBSUPICE-R6_snap.fits;18.1018;26510.7;21.2888;0
20210903234815998_OBSUPICE-R6_met.fits;14.2964;26510.7;30.6512;0.512
20210903234822996_OBSUPICE-R6_met.fits;17.0301;26506.3;106.092;0.170667
20210903234832212_OBSUPICE-R6_met.fits;16.6439;26504.9;44.6222;0.341333
20210903234818729_OBSUPICE-R6_snap.fits;20.5223;26515.1;22.3558;0
20210903234918804_OBSUPICE-R6_snap.fits;14.0473;26450.7;16.1209;0
20210903235018878_OBSUPICE-R6_snap.fits;16.2506;26487.3;13.4857;0
20210903235116905_OBSUPICE-R6_met.fits;17.5094;26504.9;40.8823;0.341333
20210903235150185_OBSUPICE-R6_met.fits;15.7491;26491.7;52.3893;0.341333
20210903235118953_OBSUPICE-R6_snap.fits;19.3649;26522.5;14.6375;0
20210903235244628_OBSUPICE-R6_met.fits;15.6377;26507.8;49.1299;0.682667
20210903235253673_OBSUPICE-R6_met.fits;16.7721;26500.5;56.6598;0.341333
20210903235219028_OBSUPICE-R6_snap.fits;14.8869;26541.5;13.0181;0
20210903235319102_OBSUPICE-R6_snap.fits;16.6785;26507.8;16.6408;0
20210903235439998_OBSUPICE-R6_met.fits;16.6166;26504.9;95.8074;0.341333
20210903235419177_OBSUPICE-R6_snap.fits;15.5186;26503.4;16.2478;0
20210903235605332_OBSUPICE-R6_met.fits;16.833;26485.8;77.237;0.341333
20210903235519252_OBSUPICE-R6_snap.fits;17.2611;26502;18.435;0
20210903235619326_OBSUPICE-R6_snap.fits;13.3109;26477.1;12.2167;0
20210903235719401_OBSUPICE-R6_snap.fits;17.1565;26481.4;14.3222;0
20210903235839444_OBSUPICE-R6_met.fits;18.9552;26500.5;46.0595;0.170667
20210903235819476_OBSUPICE-R6_snap.fits;22.8689;26490.2;18.9935;0
20210903235919550_OBSUPICE-R6_snap.fits;16.8496;26497.6;11.8588;0
