# file name; noise; peak f.; mag.; duration
20210903220007593_OBSUPICE-R6_met.fits;13.8633;26463.9;46.6012;0.170667
20210903220010665_OBSUPICE-R6_snap.fits;15.3435;26453.6;13.0556;0
20210903220110740_OBSUPICE-R6_snap.fits;22.498;26497.6;13.2535;0
20210903220243753_OBSUPICE-R6_met.fits;15.4718;26497.6;33.2997;0.170667
20210903220210814_OBSUPICE-R6_snap.fits;17.8058;26516.6;16.3741;0
20210903220310889_OBSUPICE-R6_snap.fits;16.4154;26500.5;18.4598;0
20210903220409257_OBSUPICE-R6_met.fits;15.0943;26499;45.4039;0.170667
20210903220410964_OBSUPICE-R6_snap.fits;18.3497;26474.1;19.0091;0
20210903220511038_OBSUPICE-R6_snap.fits;17.2532;26493.2;17.2279;0
20210903220616233_OBSUPICE-R6_met.fits;16.6937;26502;39.1565;0.170667
20210903220642516_OBSUPICE-R6_met.fits;14.9344;26502;70.8742;2.21867
20210903220611113_OBSUPICE-R6_snap.fits;15.2692;26506.3;15.9319;0
20210903220734569_OBSUPICE-R6_met.fits;15.9422;26506.3;102.723;0.341333
20210903220711188_OBSUPICE-R6_snap.fits;17.5774;26504.9;16.8243;0
20210903220819113_OBSUPICE-R6_met.fits;15.3125;26493.2;48.6529;0.170667
20210903220811262_OBSUPICE-R6_snap.fits;17.1073;26534.2;17.1692;0
20210903220911337_OBSUPICE-R6_snap.fits;13.851;26540;13.4369;0
20210903221011412_OBSUPICE-R6_snap.fits;18.3229;26459.5;17.2926;0
20210903221111486_OBSUPICE-R6_snap.fits;17.7753;26518.1;12.3841;0
20210903221220094_OBSUPICE-R6_met.fits;13.022;26500.5;40.7923;0.341333
20210903221211561_OBSUPICE-R6_snap.fits;16.2071;26512.2;10.6359;0
20210903221336553_OBSUPICE-R6_met.fits;15.9138;26491.7;73.801;0.341333
20210903221359593_OBSUPICE-R6_met.fits;13.6476;26480;47.8899;0.170667
20210903221311636_OBSUPICE-R6_snap.fits;16.6509;26488.8;16.3018;0
20210903221438505_OBSUPICE-R6_met.fits;17.7811;26504.9;42.9209;0.170667
20210903221450110_OBSUPICE-R6_met.fits;18.6125;26488.8;59.7455;0.170667
20210903221411710_OBSUPICE-R6_snap.fits;17.3577;26494.6;14.0948;0
20210903221558206_OBSUPICE-R6_met.fits;18.3922;26488.8;55.1202;0.341333
20210903221511785_OBSUPICE-R6_snap.fits;13.5112;26477.1;14.9821;0
20210903221611860_OBSUPICE-R6_snap.fits;16.5367;26487.3;14.4326;0
20210903221711934_OBSUPICE-R6_snap.fits;16.8417;26547.4;14.2568;0
20210903221855188_OBSUPICE-R6_met.fits;18.2806;26500.5;40.1624;0.170667
20210903221812009_OBSUPICE-R6_snap.fits;16.8326;26531.2;13.5251;0
20210903221912084_OBSUPICE-R6_snap.fits;17.32;26493.2;18.289;0
20210903222052606_OBSUPICE-R6_met.fits;18.5725;26494.6;45.7382;0.341333
20210903222012158_OBSUPICE-R6_snap.fits;16.2147;26529.8;17.5233;0
20210903222112233_OBSUPICE-R6_snap.fits;18.2306;26481.4;11.9763;0
20210903222212308_OBSUPICE-R6_snap.fits;17.2858;26459.5;16.4194;0
20210903222332180_OBSUPICE-R6_met.fits;17.1345;26491.7;89.4304;0.170667
20210903222312382_OBSUPICE-R6_snap.fits;14.6548;26478.5;12.1164;0
20210903222435668_OBSUPICE-R6_met.fits;16.2749;26506.3;48.5006;0.341333
20210903222438398_OBSUPICE-R6_met.fits;15.5822;26538.6;35.7346;0.170667
20210903222412457_OBSUPICE-R6_snap.fits;14.2911;26487.3;13.1801;0
20210903222512532_OBSUPICE-R6_snap.fits;18.9889;26469.7;18.2736;0
20210903222612606_OBSUPICE-R6_snap.fits;17.2839;26532.7;15.1526;0
20210903222755860_OBSUPICE-R6_met.fits;21.3719;26496.1;146.883;0.341333
20210903222712681_OBSUPICE-R6_snap.fits;16.2857;26497.6;12.6791;0
20210903222812756_OBSUPICE-R6_snap.fits;17.8133;26540;16.9894;0
20210903222940308_OBSUPICE-R6_met.fits;15.4306;26488.8;37.7842;0.170667
20210903222912830_OBSUPICE-R6_snap.fits;16.9452;26545.9;14.3639;0
20210903223012905_OBSUPICE-R6_snap.fits;16.0317;26456.5;13.4445;0
20210903223112980_OBSUPICE-R6_snap.fits;14.6712;26477.1;14.5067;0
20210903223220905_OBSUPICE-R6_met.fits;16.5474;26504.9;41.2157;0.341333
20210903223233876_OBSUPICE-R6_met.fits;16.0263;26502;39.2624;0.170667
20210903223213054_OBSUPICE-R6_snap.fits;14.8372;26547.4;17.2205;0
20210903223313129_OBSUPICE-R6_snap.fits;15.1643;26537.1;14.1886;0
20210903223413204_OBSUPICE-R6_snap.fits;13.3181;26491.7;10.9532;0
20210903223515668_OBSUPICE-R6_met.fits;20.3709;26484.4;41.9913;0.170667
20210903223513278_OBSUPICE-R6_snap.fits;18.1191;26531.2;13.6003;0
20210903223613353_OBSUPICE-R6_snap.fits;16.2624;26496.1;14.1605;0
20210903223727764_OBSUPICE-R6_met.fits;17.2945;26475.6;43.9536;0.170667
20210903223736468_OBSUPICE-R6_met.fits;16.785;26503.4;40.0603;0.170667
20210903223713428_OBSUPICE-R6_snap.fits;14.4675;26499;13.9091;0
20210903223813502_OBSUPICE-R6_snap.fits;16.274;26452.1;16.4568;0
20210903223913577_OBSUPICE-R6_snap.fits;19.033;26452.1;13.7158;0
20210903224018089_OBSUPICE-R6_met.fits;14.9129;26500.5;49.3985;0.512
20210903224013652_OBSUPICE-R6_snap.fits;12.7063;26465.3;13.1364;0
20210903224113726_OBSUPICE-R6_snap.fits;16.967;26528.3;14.5712;0
20210903224253566_OBSUPICE-R6_met.fits;13.1366;26493.2;33.4266;0.341333
20210903224308073_OBSUPICE-R6_met.fits;17.7595;26502;69.6496;0.170667
20210903224213801_OBSUPICE-R6_snap.fits;14.3094;26521;13.5482;0
20210903224331284_OBSUPICE-R6_met.fits;15.1038;26487.3;44.1374;0.170667
20210903224354153_OBSUPICE-R6_met.fits;17.8652;26504.9;56.6442;0.170667
20210903224313876_OBSUPICE-R6_snap.fits;16.1411;26504.9;12.269;0
20210903224431700_OBSUPICE-R6_met.fits;20.634;26529.8;44.5126;0.170667
20210903224457812_OBSUPICE-R6_met.fits;22.8837;26506.3;97.4273;0.341333
20210903224413950_OBSUPICE-R6_snap.fits;17.4882;26487.3;12.8876;0
20210903224556521_OBSUPICE-R6_met.fits;17.5224;26509.3;49.5343;0.341333
20210903224609833_OBSUPICE-R6_met.fits;18.2177;26487.3;39.2545;0.170667
20210903224514025_OBSUPICE-R6_snap.fits;16.2423;26547.4;15.2986;0
20210903224614100_OBSUPICE-R6_snap.fits;13.4736;26485.8;11.0949;0
20210903224714174_OBSUPICE-R6_snap.fits;18.1422;26491.7;14.2257;0
20210903224814249_OBSUPICE-R6_snap.fits;15.5206;26513.7;20.2274;0
20210903224952894_OBSUPICE-R6_met.fits;18.1621;26500.5;54.1399;0.170667
20210903224914324_OBSUPICE-R6_snap.fits;17.8318;26490.2;12.9726;0
20210903225042046_OBSUPICE-R6_met.fits;16.3723;26491.7;56.4644;0.170667
20210903225014398_OBSUPICE-R6_snap.fits;15.0302;26540;10.1846;0
20210903225209769_OBSUPICE-R6_met.fits;17.087;26518.1;72.4583;0.341333
20210903225114473_OBSUPICE-R6_snap.fits;15.4942;26458;15.1954;0
20210903225235710_OBSUPICE-R6_met.fits;17.3727;26478.5;34.7513;0.170667
20210903225307284_OBSUPICE-R6_met.fits;16.6855;26494.6;119.551;0.341333
20210903225214548_OBSUPICE-R6_snap.fits;16.3555;26480;11.7858;0
20210903225324180_OBSUPICE-R6_met.fits;19.0756;26487.3;38.2381;0.170667
20210903225314622_OBSUPICE-R6_snap.fits;16.108;26459.5;16.4678;0
20210903225442686_OBSUPICE-R6_met.fits;15.6299;26500.5;41.2978;0.170667
20210903225414697_OBSUPICE-R6_snap.fits;18.0975;26471.2;14.5452;0
20210903225542932_OBSUPICE-R6_met.fits;15.2142;26503.4;39.2123;0.170667
20210903225514772_OBSUPICE-R6_snap.fits;17.9824;26458;14.7044;0
20210903225619625_OBSUPICE-R6_met.fits;14.1445;26478.5;92.9068;0.341333
20210903225614846_OBSUPICE-R6_snap.fits;15.4194;26469.7;16.6355;0
20210903225714921_OBSUPICE-R6_snap.fits;18.4377;26471.2;17.6494;0
20210903225909438_OBSUPICE-R6_met.fits;17.2343;26499;39.885;0.341333
20210903225814996_OBSUPICE-R6_snap.fits;15.7801;26456.5;15.0374;0
20210903225915070_OBSUPICE-R6_snap.fits;16.5987;26503.4;25.1271;0
