# file name; noise; peak f.; mag.; duration
20210903105941524_OBSUPICE-R6_met.fits;11.7813;26480;31.5723;0.170667
20210903110021460_OBSUPICE-R6_snap.fits;14.8555;26519.5;16.4643;0
20210903110136724_OBSUPICE-R6_met.fits;17.4385;26500.5;126.875;0.853333
20210903110148841_OBSUPICE-R6_met.fits;15.6759;26472.7;34.7779;0.682667
20210903110200958_OBSUPICE-R6_met.fits;17.9121;26506.3;38.4855;0.341333
20210903110121534_OBSUPICE-R6_snap.fits;15.3134;26488.8;12.7697;0
20210903110252500_OBSUPICE-R6_met.fits;13.247;26494.6;28.4538;1.024
20210903110221609_OBSUPICE-R6_snap.fits;14.1411;26522.5;13.6345;0
20210903110321684_OBSUPICE-R6_snap.fits;14.8209;26513.7;15.0111;0
20210903110421758_OBSUPICE-R6_snap.fits;15.8337;26504.9;14.7533;0
20210903110521833_OBSUPICE-R6_snap.fits;14.25;26547.4;12.0887;0
20210903110621908_OBSUPICE-R6_snap.fits;13.9323;26541.5;18.2411;0
20210903110735636_OBSUPICE-R6_met.fits;16.5945;26474.1;34.6202;0.170667
20210903110721982_OBSUPICE-R6_snap.fits;15.3497;26490.2;12.5755;0
20210903110822057_OBSUPICE-R6_snap.fits;17.0004;26453.6;15.0261;0
20210903110922132_OBSUPICE-R6_snap.fits;18.0459;26519.5;11.6172;0
20210903111045929_OBSUPICE-R6_met.fits;14.8156;26531.2;56.071;0.512
20210903111058558_OBSUPICE-R6_met.fits;13.1157;26519.5;38.935;0.170667
20210903111110846_OBSUPICE-R6_met.fits;16.5494;26538.6;41.5456;0.170667
20210903111022206_OBSUPICE-R6_snap.fits;17.7482;26515.1;11.7433;0
20210903111158462_OBSUPICE-R6_met.fits;15.889;26512.2;34.0912;0.170667
20210903111122281_OBSUPICE-R6_snap.fits;16.0754;26477.1;13.7981;0
20210903111224062_OBSUPICE-R6_met.fits;15.4302;26494.6;33.2441;0.170667
20210903111310313_OBSUPICE-R6_met.fits;14.213;26540;30.2793;0.170667
20210903111222356_OBSUPICE-R6_snap.fits;17.7443;26494.6;14.7081;0
20210903111355881_OBSUPICE-R6_met.fits;17.8226;26522.5;41.9158;1.024
20210903111403732_OBSUPICE-R6_met.fits;15.9069;26499;55.5332;0.341333
20210903111406804_OBSUPICE-R6_met.fits;16.9691;26496.1;41.5018;0.170667
20210903111322430_OBSUPICE-R6_snap.fits;15.6837;26522.5;14.0037;0
20210903111453737_OBSUPICE-R6_met.fits;12.7054;26493.2;41.0218;0.341333
20210903111422505_OBSUPICE-R6_snap.fits;17.4771;26496.1;14.6883;0
20210903111522580_OBSUPICE-R6_snap.fits;17.597;26537.1;17.1848;0
20210903111645182_OBSUPICE-R6_met.fits;15.52;26494.6;60.4361;0.170667
20210903111622654_OBSUPICE-R6_snap.fits;15.9308;26547.4;12.1857;0
20210903111722729_OBSUPICE-R6_snap.fits;16.7402;26452.1;14.0432;0
20210903111822804_OBSUPICE-R6_snap.fits;14.6554;26466.8;10.9667;0
20210903111922878_OBSUPICE-R6_snap.fits;15.9995;26522.5;14.9964;0
20210903112022953_OBSUPICE-R6_snap.fits;16.6316;26512.2;19.3804;0
20210903112123028_OBSUPICE-R6_snap.fits;17.8498;26516.6;15.3418;0
20210903112223102_OBSUPICE-R6_snap.fits;17.5581;26544.4;16.083;0
20210903112348777_OBSUPICE-R6_met.fits;16.9983;26502;55.3238;0.512
20210903112323177_OBSUPICE-R6_snap.fits;15.7719;26534.2;17.2406;0
20210903112426153_OBSUPICE-R6_met.fits;15.4906;26532.7;54.1432;0.341333
20210903112423252_OBSUPICE-R6_snap.fits;17.1981;26478.5;9.96406;0
20210903112523326_OBSUPICE-R6_snap.fits;16.3162;26529.8;15.1359;0
20210903112702996_OBSUPICE-R6_met.fits;16.7824;26496.1;44.694;0.170667
20210903112623401_OBSUPICE-R6_snap.fits;18.1818;26507.8;10.7976;0
20210903112723476_OBSUPICE-R6_snap.fits;19.2258;26503.4;13.0099;0
20210903112842494_OBSUPICE-R6_met.fits;16.1825;26484.4;136.037;0.341333
20210903112845225_OBSUPICE-R6_met.fits;17.5274;26503.4;60.5845;0.341333
20210903112905364_OBSUPICE-R6_met.fits;15.8666;26526.9;61.3712;0.170667
20210903112823550_OBSUPICE-R6_snap.fits;16.7242;26526.9;9.81967;0
20210903113019433_OBSUPICE-R6_met.fits;14.6248;26488.8;31.8092;0.170667
20210903112923625_OBSUPICE-R6_snap.fits;16.845;26499;13.9772;0
20210903113023700_OBSUPICE-R6_snap.fits;16.0719;26477.1;13.3033;0
20210903113131113_OBSUPICE-R6_met.fits;18.1391;26465.3;47.4338;0.170667
20210903113140841_OBSUPICE-R6_met.fits;14.424;26504.9;120.934;0.170667
20210903113153300_OBSUPICE-R6_met.fits;16.2545;26494.6;43.1735;0.170667
20210903113123774_OBSUPICE-R6_snap.fits;15.669;26493.2;14.9052;0
20210903113223849_OBSUPICE-R6_snap.fits;17.387;26544.4;14.2151;0
20210903113322900_OBSUPICE-R6_met.fits;16.4116;26465.3;36.1932;0.512
20210903113350718_OBSUPICE-R6_met.fits;14.6694;26518.1;43.8122;0.170667
20210903113323924_OBSUPICE-R6_snap.fits;15.8641;26484.4;15.2919;0
20210903113423998_OBSUPICE-R6_snap.fits;16.6124;26468.3;14.8672;0
20210903113532606_OBSUPICE-R6_met.fits;15.9302;26494.6;34.672;0.170667
20210903113602473_OBSUPICE-R6_met.fits;15.2894;26497.6;52.0135;0.170667
20210903113524073_OBSUPICE-R6_snap.fits;15.1404;26465.3;14.4137;0
20210903113624148_OBSUPICE-R6_snap.fits;17.5241;26459.5;15.1914;0
20210903113729172_OBSUPICE-R6_met.fits;16.5126;26506.3;46.0602;0.170667
20210903113724222_OBSUPICE-R6_snap.fits;18.941;26531.2;12.5079;0
20210903113824297_OBSUPICE-R6_snap.fits;16.7784;26468.3;18.2246;0
20210903113956969_OBSUPICE-R6_met.fits;15.4529;26475.6;35.6844;0.170667
20210903113924372_OBSUPICE-R6_snap.fits;18.069;26547.4;15.3184;0
20210903114113086_OBSUPICE-R6_met.fits;16.7722;26504.9;399.265;0.512
20210903114024446_OBSUPICE-R6_snap.fits;14.272;26522.5;13.3374;0
20210903114121108_OBSUPICE-R6_met.fits;14.3589;26507.8;37.7142;0.512
20210903114153193_OBSUPICE-R6_met.fits;17.7209;26510.7;91.095;1.024
20210903114124521_OBSUPICE-R6_snap.fits;15.4614;26449.2;15.4228;0
20210903114224596_OBSUPICE-R6_snap.fits;15.0011;26491.7;13.0866;0
20210903114324670_OBSUPICE-R6_snap.fits;16.6534;26502;14.5046;0
20210903114504340_OBSUPICE-R6_met.fits;18.9321;26502;82.119;0.341333
20210903114424745_OBSUPICE-R6_snap.fits;15.1192;26481.4;24.6475;0
20210903114524820_OBSUPICE-R6_snap.fits;19.5075;26474.1;13.3505;0
20210903114705854_OBSUPICE-R6_met.fits;13.8464;26490.2;31.9693;0.170667
20210903114624894_OBSUPICE-R6_snap.fits;18.0744;26531.2;11.8751;0
20210903114723945_OBSUPICE-R6_met.fits;14.5333;26496.1;30.0175;0.853333
20210903114724969_OBSUPICE-R6_snap.fits;15.1166;26463.9;12.0773;0
20210903114826750_OBSUPICE-R6_met.fits;16.5476;26528.3;54.1921;0.341333
20210903114913001_OBSUPICE-R6_met.fits;19.6907;26519.5;52.5101;0.341333
20210903114825044_OBSUPICE-R6_snap.fits;17.1271;26488.8;12.6573;0
20210903114925118_OBSUPICE-R6_snap.fits;18.1483;26456.5;15.4377;0
20210903115112297_OBSUPICE-R6_met.fits;17.3438;26513.7;59.4054;0.170667
20210903115025193_OBSUPICE-R6_snap.fits;16.6432;26507.8;15.1181;0
20210903115217833_OBSUPICE-R6_met.fits;19.1221;26474.1;67.9187;0.170667
20210903115125268_OBSUPICE-R6_snap.fits;18.0701;26544.4;18.0783;0
20210903115225342_OBSUPICE-R6_snap.fits;18.2563;26547.4;11.5668;0
20210903115349140_OBSUPICE-R6_met.fits;19.0044;26504.9;59.6462;0.341333
20210903115400062_OBSUPICE-R6_met.fits;16.0096;26512.2;35.6303;0.170667
20210903115325417_OBSUPICE-R6_snap.fits;17.2184;26500.5;13.2158;0
20210903115425492_OBSUPICE-R6_snap.fits;19.7179;26481.4;11.3593;0
20210903115531540_OBSUPICE-R6_met.fits;15.5465;26506.3;32.8349;0.512
20210903115525566_OBSUPICE-R6_snap.fits;16.3754;26458;13.0832;0
20210903115625641_OBSUPICE-R6_snap.fits;19.5314;26487.3;16.97;0
20210903115725716_OBSUPICE-R6_snap.fits;23.0779;26500.5;16.5206;0
20210903115825790_OBSUPICE-R6_snap.fits;17.4595;26478.5;16.2451;0
20210903115925865_OBSUPICE-R6_snap.fits;17.4975;26531.2;16.62;0
