# file name; noise; peak f.; mag.; duration
20210903165959700_OBSUPICE-R6_met.fits;16.3942;26516.6;38.0525;0.170667
20210903170048340_OBSUPICE-R6_snap.fits;17.469;26491.7;14.2001;0
20210903170230057_OBSUPICE-R6_met.fits;16.0998;26504.9;33.7124;0.512
20210903170148414_OBSUPICE-R6_snap.fits;16.2387;26493.2;13.229;0
20210903170248489_OBSUPICE-R6_snap.fits;17.6707;26544.4;15.3787;0
20210903170401534_OBSUPICE-R6_met.fits;14.6138;26507.8;37.0529;0.341333
20210903170348564_OBSUPICE-R6_snap.fits;13.2074;26513.7;10.0918;0
20210903170448638_OBSUPICE-R6_snap.fits;15.2589;26477.1;15.2523;0
20210903170607145_OBSUPICE-R6_met.fits;15.4339;26496.1;113.9;0.341333
20210903170548713_OBSUPICE-R6_snap.fits;16.7437;26462.4;14.2407;0
20210903170721897_OBSUPICE-R6_met.fits;15.9491;26499;33.7934;0.170667
20210903170648788_OBSUPICE-R6_snap.fits;18.2679;26521;15.1355;0
20210903170748862_OBSUPICE-R6_snap.fits;15.2126;26500.5;17.6031;0
20210903170848937_OBSUPICE-R6_snap.fits;14.9254;26450.7;18.1026;0
20210903171014100_OBSUPICE-R6_met.fits;15.0565;26496.1;41.1058;0.170667
20210903170949012_OBSUPICE-R6_snap.fits;16.7348;26532.7;13.3789;0
20210903171049086_OBSUPICE-R6_snap.fits;16.6638;26525.4;13.1783;0
20210903171149161_OBSUPICE-R6_snap.fits;18.1978;26506.3;13.931;0
20210903171249236_OBSUPICE-R6_snap.fits;16.988;26522.5;10.2589;0
20210903171359380_OBSUPICE-R6_met.fits;17.5653;26504.9;37.4187;0.170667
20210903171349310_OBSUPICE-R6_snap.fits;19.0378;26459.5;14.5076;0
20210903171514814_OBSUPICE-R6_met.fits;16.2962;26506.3;38.786;0.170667
20210903171449385_OBSUPICE-R6_snap.fits;14.9042;26503.4;18.8034;0
20210903171549460_OBSUPICE-R6_snap.fits;16.5245;26499;16.1031;0
20210903171658580_OBSUPICE-R6_met.fits;13.5666;26497.6;36.2502;0.170667
20210903171649534_OBSUPICE-R6_snap.fits;13.9969;26538.6;10.6188;0
20210903171749609_OBSUPICE-R6_snap.fits;18.3943;26500.5;45.7184;0
20210903171847977_OBSUPICE-R6_met.fits;18.3943;26500.5;45.7184;0.170667
20210903171849684_OBSUPICE-R6_snap.fits;15.4039;26453.6;14.9417;0
20210903171949758_OBSUPICE-R6_snap.fits;15.8317;26455.1;14.6323;0
20210903172049833_OBSUPICE-R6_snap.fits;16.1842;26531.2;15.4044;0
20210903172214825_OBSUPICE-R6_met.fits;13.4986;26502;49.776;0.341333
20210903172224553_OBSUPICE-R6_met.fits;13.957;26497.6;50.8493;0.341333
20210903172149908_OBSUPICE-R6_snap.fits;16.3567;26544.4;14.8489;0
20210903172249982_OBSUPICE-R6_snap.fits;14.5256;26545.9;15.5161;0
20210903172411049_OBSUPICE-R6_met.fits;17.9599;26506.3;46.737;0.170667
20210903172350057_OBSUPICE-R6_snap.fits;16.2393;26481.4;15.5407;0
20210903172450132_OBSUPICE-R6_snap.fits;15.8666;26544.4;14.6834;0
20210903172550206_OBSUPICE-R6_snap.fits;17.4173;26545.9;15.5712;0
20210903172650281_OBSUPICE-R6_snap.fits;17.9738;26452.1;17.5777;0
20210903172832852_OBSUPICE-R6_met.fits;17.1227;26502;37.5215;0.170667
20210903172750356_OBSUPICE-R6_snap.fits;17.2291;26487.3;14.93;0
20210903172850430_OBSUPICE-R6_snap.fits;15.3483;26452.1;12.6714;0
20210903172950505_OBSUPICE-R6_snap.fits;18.3995;26458;15.2119;0
20210903173124713_OBSUPICE-R6_met.fits;13.8126;26513.7;30.97;0.170667
20210903173050580_OBSUPICE-R6_snap.fits;17.1817;26482.9;13.7838;0
20210903173225812_OBSUPICE-R6_met.fits;14.4442;26499;52.3255;0.170667
20210903173150654_OBSUPICE-R6_snap.fits;15.5335;26504.9;13.8335;0
20210903173302164_OBSUPICE-R6_met.fits;18.5575;26503.4;48.1488;0.170667
20210903173250729_OBSUPICE-R6_snap.fits;17.1281;26490.2;11.3948;0
20210903173415550_OBSUPICE-R6_met.fits;16.4962;26510.7;82.2232;0.512
20210903173350804_OBSUPICE-R6_snap.fits;14.7589;26512.2;14.3955;0
20210903173538494_OBSUPICE-R6_met.fits;15.051;26509.3;61.9708;0.341333
20210903173450878_OBSUPICE-R6_snap.fits;14.995;26488.8;12.1401;0
20210903173550953_OBSUPICE-R6_snap.fits;16.7641;26491.7;14.0201;0
20210903173737278_OBSUPICE-R6_met.fits;18.6603;26497.6;100.891;0.341333
20210903173651028_OBSUPICE-R6_snap.fits;15.7956;26512.2;14.3601;0
20210903173751102_OBSUPICE-R6_snap.fits;18.2248;26490.2;13.8126;0
20210903173859028_OBSUPICE-R6_met.fits;17.1212;26506.3;34.9107;0.170667
20210903173851177_OBSUPICE-R6_snap.fits;16.9854;26494.6;15.5012;0
20210903173951252_OBSUPICE-R6_snap.fits;14.2984;26487.3;12.1849;0
20210903174051326_OBSUPICE-R6_snap.fits;18.7357;26468.3;15.4678;0
20210903174151401_OBSUPICE-R6_snap.fits;17.7967;26516.6;18.0732;0
20210903174313150_OBSUPICE-R6_met.fits;18.4009;26484.4;70.0904;0.341333
20210903174251476_OBSUPICE-R6_snap.fits;15.8274;26478.5;13.3712;0
20210903174351550_OBSUPICE-R6_snap.fits;21.2338;26513.7;14.7159;0
20210903174451625_OBSUPICE-R6_snap.fits;15.5816;26503.4;11.3774;0
20210903174551700_OBSUPICE-R6_snap.fits;16.9158;26475.6;13.3605;0
20210903174651774_OBSUPICE-R6_snap.fits;15.7512;26469.7;13.2594;0
20210903174843390_OBSUPICE-R6_met.fits;17.0704;26500.5;46.375;0.170667
20210903174751849_OBSUPICE-R6_snap.fits;16.085;26518.1;12.0717;0
20210903174851924_OBSUPICE-R6_snap.fits;15.2558;26538.6;12.7639;0
20210903174951998_OBSUPICE-R6_snap.fits;14.9755;26545.9;15.281;0
20210903175050878_OBSUPICE-R6_met.fits;16.4451;26456.5;51.4814;7.33867
20210903175112724_OBSUPICE-R6_met.fits;16.0961;26519.5;93.5468;0.341333
20210903175052073_OBSUPICE-R6_snap.fits;16.889;26475.6;17.5246;0
20210903175152148_OBSUPICE-R6_snap.fits;16.1821;26509.3;15.2898;0
20210903175252222_OBSUPICE-R6_snap.fits;13.8988;26487.3;13.2055;0
20210903175400830_OBSUPICE-R6_met.fits;15.5612;26480;46.0215;0.170667
20210903175352297_OBSUPICE-R6_snap.fits;15.7045;26478.5;15.472;0
20210903175522921_OBSUPICE-R6_met.fits;15.9945;26507.8;79.2806;0.341333
20210903175452372_OBSUPICE-R6_snap.fits;14.3741;26528.3;14.6871;0
20210903175552446_OBSUPICE-R6_snap.fits;16.5019;26513.7;11.1494;0
20210903175703273_OBSUPICE-R6_met.fits;15.581;26496.1;42.7598;0.170667
20210903175652521_OBSUPICE-R6_snap.fits;20.042;26460.9;15.3528;0
20210903175752596_OBSUPICE-R6_snap.fits;16.0238;26540;14.7717;0
20210903175852670_OBSUPICE-R6_snap.fits;14.7323;26458;11.1928;0
20210903175952745_OBSUPICE-R6_snap.fits;14.1666;26460.9;15.1018;0
