# file name; noise; peak f.; mag.; duration
20210903150043476_OBSUPICE-R6_met.fits;17.4914;26494.6;79.3968;0.341333
20210903150106516_OBSUPICE-R6_met.fits;12.6679;26513.7;55.0272;0.170667
20210903150130068_OBSUPICE-R6_met.fits;14.3757;26502;68.9743;0.853333
20210903150039380_OBSUPICE-R6_snap.fits;13.4789;26496.1;14.72;0
20210903150139454_OBSUPICE-R6_snap.fits;17.8168;26504.9;14.6385;0
20210903150253865_OBSUPICE-R6_met.fits;15.8532;26513.7;136.547;0.341333
20210903150239529_OBSUPICE-R6_snap.fits;14.2507;26526.9;17.3533;0
20210903150339604_OBSUPICE-R6_snap.fits;14.6436;26462.4;17.2542;0
20210903150439678_OBSUPICE-R6_snap.fits;15.9427;26521;16.7809;0
20210903150630612_OBSUPICE-R6_met.fits;15.757;26513.7;37.8506;0.170667
20210903150539753_OBSUPICE-R6_snap.fits;15.4537;26523.9;14.6572;0
20210903150645630_OBSUPICE-R6_met.fits;15.9523;26537.1;91.6623;0.512
20210903150702868_OBSUPICE-R6_met.fits;13.7481;26496.1;27.9175;0.341333
20210903150639828_OBSUPICE-R6_snap.fits;14.1977;26518.1;13.0935;0
20210903150739902_OBSUPICE-R6_snap.fits;14.4441;26541.5;14.8193;0
20210903150854654_OBSUPICE-R6_met.fits;16.8781;26507.8;43.7151;0.170667
20210903150908820_OBSUPICE-R6_met.fits;16.741;26522.5;39.6398;0.341333
20210903150931860_OBSUPICE-R6_met.fits;17.4492;26510.7;58.1625;0.170667
20210903150839977_OBSUPICE-R6_snap.fits;14.4302;26482.9;14.8875;0
20210903150949950_OBSUPICE-R6_met.fits;13.7051;26513.7;39.4289;0.170667
20210903150940052_OBSUPICE-R6_snap.fits;16.3187;26456.5;11.9895;0
20210903151120574_OBSUPICE-R6_met.fits;14.2601;26521;33.1725;0.170667
20210903151040126_OBSUPICE-R6_snap.fits;17.2967;26500.5;16.0429;0
20210903151220137_OBSUPICE-R6_met.fits;21.6388;26547.4;68.7735;0.170667
20210903151140201_OBSUPICE-R6_snap.fits;14.1091;26506.3;11.5665;0
20210903151240276_OBSUPICE-R6_snap.fits;16.4783;26506.3;14.0221;0
20210903151433940_OBSUPICE-R6_met.fits;16.9877;26497.6;35.327;0.170667
20210903151340350_OBSUPICE-R6_snap.fits;15.9677;26456.5;16.0846;0
20210903151509097_OBSUPICE-R6_met.fits;13.8665;26500.5;244.155;0.682667
20210903151440425_OBSUPICE-R6_snap.fits;15.4218;26491.7;13.68;0
20210903151540500_OBSUPICE-R6_snap.fits;20.5417;26531.2;15.5931;0
20210903151652009_OBSUPICE-R6_met.fits;17.0842;26512.2;40.0852;0.170667
20210903151658153_OBSUPICE-R6_met.fits;15.3674;26497.6;110.409;0.341333
20210903151640574_OBSUPICE-R6_snap.fits;17.3444;26458;14.9902;0
20210903151740649_OBSUPICE-R6_snap.fits;13.8218;26523.9;11.1545;0
20210903151840724_OBSUPICE-R6_met.fits;16.9775;26516.6;40.7841;0.341333
20210903151840724_OBSUPICE-R6_snap.fits;17.1751;26450.7;17.505;0
20210903152025854_OBSUPICE-R6_met.fits;17.108;26528.3;39.8517;0.170667
20210903151940798_OBSUPICE-R6_snap.fits;16.8479;26449.2;11.6792;0
20210903152040873_OBSUPICE-R6_snap.fits;15.2107;26484.4;14.8944;0
20210903152140948_OBSUPICE-R6_snap.fits;13.3497;26481.4;14.1613;0
20210903152241022_OBSUPICE-R6_snap.fits;16.7836;26543;13.7778;0
20210903152434857_OBSUPICE-R6_met.fits;15.95;26515.1;34.5764;0.170667
20210903152341097_OBSUPICE-R6_snap.fits;14.1188;26499;13.868;0
20210903152502676_OBSUPICE-R6_met.fits;15.7888;26521;37.6658;0.170667
20210903152441172_OBSUPICE-R6_snap.fits;17.9063;26531.2;10.9351;0
20210903152540052_OBSUPICE-R6_met.fits;16.1915;26545.9;47.4292;0.341333
20210903152556265_OBSUPICE-R6_met.fits;15.167;26522.5;32.9401;0.170667
20210903152541246_OBSUPICE-R6_snap.fits;14.1384;26481.4;12.275;0
20210903152641321_OBSUPICE-R6_snap.fits;18.1434;26471.2;17.1158;0
20210903152741396_OBSUPICE-R6_snap.fits;16.6391;26491.7;11.9227;0
20210903152911166_OBSUPICE-R6_met.fits;16.1846;26543;48.8882;0.170667
20210903152841470_OBSUPICE-R6_snap.fits;16.1436;26490.2;15.7758;0
20210903153014825_OBSUPICE-R6_met.fits;15.2988;26513.7;181.841;0.512
20210903152941545_OBSUPICE-R6_snap.fits;16.2647;26478.5;15.8622;0
20210903153100905_OBSUPICE-R6_met.fits;15.0063;26507.8;31.8692;0.170667
20210903153041620_OBSUPICE-R6_snap.fits;17.3052;26522.5;35.8098;0
20210903153140158_OBSUPICE-R6_met.fits;17.3052;26522.5;35.8098;0.170667
20210903153201662_OBSUPICE-R6_met.fits;16.0941;26493.2;41.7586;0.341333
20210903153229310_OBSUPICE-R6_met.fits;14.2431;26512.2;48.2385;0.170667
20210903153141694_OBSUPICE-R6_snap.fits;18.2078;26450.7;14.0447;0
20210903153241769_OBSUPICE-R6_snap.fits;15.8037;26449.2;15.283;0
20210903153346110_OBSUPICE-R6_met.fits;14.6371;26516.6;58.6793;0.341333
20210903153341844_OBSUPICE-R6_snap.fits;17.0522;26466.8;13.6901;0
20210903153441918_OBSUPICE-R6_snap.fits;14.6709;26503.4;14.4747;0
20210903153602985_OBSUPICE-R6_met.fits;14.1606;26529.8;42.164;0.170667
20210903153541993_OBSUPICE-R6_snap.fits;13.0063;26512.2;12.7912;0
20210903153656404_OBSUPICE-R6_met.fits;19.1749;26494.6;124.879;0.341333
20210903153723881_OBSUPICE-R6_met.fits;16.5935;26497.6;41.0437;0.341333
20210903153642068_OBSUPICE-R6_snap.fits;15.4392;26507.8;11.3712;0
20210903153742142_OBSUPICE-R6_snap.fits;14.4036;26455.1;18.7785;0
20210903153904404_OBSUPICE-R6_met.fits;18.6302;26516.6;133.041;0.341333
20210903153917033_OBSUPICE-R6_met.fits;13.7131;26506.3;28.1111;0.341333
20210903153932052_OBSUPICE-R6_met.fits;14.2555;26518.1;62.4827;0.341333
20210903153842217_OBSUPICE-R6_snap.fits;15.2282;26455.1;14.5272;0
20210903153942292_OBSUPICE-R6_snap.fits;16.7219;26513.7;14.1444;0
20210903154042366_OBSUPICE-R6_snap.fits;12.8044;26472.7;13.3495;0
20210903154216574_OBSUPICE-R6_met.fits;14.2279;26523.9;31.5541;0.170667
20210903154142441_OBSUPICE-R6_snap.fits;14.076;26502;12.0454;0
20210903154308969_OBSUPICE-R6_met.fits;15.6532;26518.1;120.933;0.341333
20210903154242516_OBSUPICE-R6_snap.fits;16.0313;26490.2;11.0316;0
20210903154342590_OBSUPICE-R6_snap.fits;13.2272;26459.5;11.2002;0
20210903154506729_OBSUPICE-R6_met.fits;18.0891;26504.9;38.7876;0.170667
20210903154442665_OBSUPICE-R6_snap.fits;16.4421;26477.1;16.0163;0
20210903154542740_OBSUPICE-R6_snap.fits;16.6688;26526.9;16.1742;0
20210903154723774_OBSUPICE-R6_met.fits;16.156;26497.6;565.854;0.512
20210903154731625_OBSUPICE-R6_met.fits;17.1411;26512.2;52.4117;0.170667
20210903154642814_OBSUPICE-R6_snap.fits;19.6943;26481.4;12.8235;0
20210903154742889_OBSUPICE-R6_snap.fits;17.5555;26477.1;13.7476;0
20210903154842964_OBSUPICE-R6_snap.fits;16.6033;26512.2;14.6346;0
20210903154941844_OBSUPICE-R6_met.fits;19.9019;26509.3;47.1874;0.170667
20210903154943038_OBSUPICE-R6_snap.fits;18.8268;26469.7;13.0258;0
20210903155043113_OBSUPICE-R6_snap.fits;17.9738;26450.7;14.8846;0
20210903155143188_OBSUPICE-R6_snap.fits;15.9343;26544.4;18.4377;0
20210903155243262_OBSUPICE-R6_snap.fits;18.5981;26540;14.5522;0
20210903155343337_OBSUPICE-R6_snap.fits;15.8861;26491.7;12.0743;0
20210903155443412_OBSUPICE-R6_snap.fits;17.015;26534.2;15.6536;0
20210903155543486_OBSUPICE-R6_snap.fits;14.8836;26471.2;9.83988;0
20210903155643561_OBSUPICE-R6_snap.fits;16.4584;26474.1;14.5879;0
20210903155743636_OBSUPICE-R6_snap.fits;15.4021;26526.9;13.6797;0
20210903155927913_OBSUPICE-R6_met.fits;14.528;26521;48.9455;0.170667
20210903155843710_OBSUPICE-R6_snap.fits;15.2049;26522.5;13.3887;0
20210903155943785_OBSUPICE-R6_snap.fits;14.4517;26543;12.8923;0
