# file name; noise; peak f.; mag.; duration
20210903120025940_OBSUPICE-R6_snap.fits;18.5511;26477.1;18.0945;0
20210903120151956_OBSUPICE-R6_met.fits;13.9969;26509.3;28.0513;0.170667
20210903120126014_OBSUPICE-R6_snap.fits;20.6707;26547.4;14.9136;0
20210903120226089_OBSUPICE-R6_snap.fits;17.1845;26544.4;16.5334;0
20210903120326164_OBSUPICE-R6_snap.fits;15.5578;26502;18.9597;0
20210903120423337_OBSUPICE-R6_met.fits;17.3677;26450.7;45.2545;0.170667
20210903120430164_OBSUPICE-R6_met.fits;16.2922;26504.9;105.865;0.853333
20210903120426238_OBSUPICE-R6_snap.fits;18.0665;26531.2;16.847;0
20210903120526313_OBSUPICE-R6_snap.fits;17.685;26499;14.1351;0
20210903120626388_OBSUPICE-R6_snap.fits;18.3097;26471.2;14.9848;0
20210903120726462_OBSUPICE-R6_snap.fits;17.6327;26463.9;18.8169;0
20210903120826537_OBSUPICE-R6_snap.fits;15.6604;26485.8;18.4864;0
20210903120926612_OBSUPICE-R6_snap.fits;18.9107;26509.3;18.1499;0
20210903121026686_OBSUPICE-R6_snap.fits;16.5597;26455.1;14.7424;0
20210903121127102_OBSUPICE-R6_met.fits;18.6426;26529.8;66.3068;0.341333
20210903121126761_OBSUPICE-R6_snap.fits;19.0705;26540;17.0693;0
20210903121307113_OBSUPICE-R6_met.fits;16.7606;26515.1;56.4493;0.341333
20210903121226836_OBSUPICE-R6_snap.fits;18.1912;26531.2;15.6438;0
20210903121326910_OBSUPICE-R6_snap.fits;16.33;26478.5;16.6633;0
20210903121426985_OBSUPICE-R6_snap.fits;16.3955;26456.5;15.8325;0
20210903121527060_OBSUPICE-R6_snap.fits;19.0096;26491.7;14.791;0
20210903121631060_OBSUPICE-R6_met.fits;19.334;26502;50.6689;0.170667
20210903121627134_OBSUPICE-R6_snap.fits;18.3667;26456.5;19.1236;0
20210903121727209_OBSUPICE-R6_snap.fits;18.5031;26459.5;19.3915;0
20210903121907220_OBSUPICE-R6_met.fits;23.4313;26537.1;83.1249;0.341333
20210903121827284_OBSUPICE-R6_snap.fits;21.2319;26528.3;16.3869;0
20210903121927358_OBSUPICE-R6_snap.fits;21.3046;26474.1;20.487;0
20210903122027433_OBSUPICE-R6_snap.fits;20.2167;26466.8;21.9421;0
20210903122127508_OBSUPICE-R6_snap.fits;22.6865;26535.6;29.5755;0
20210903122227582_OBSUPICE-R6_snap.fits;23.3523;26506.3;18.5344;0
20210903122327657_OBSUPICE-R6_snap.fits;28.2996;26466.8;18.8161;0
20210903122427732_OBSUPICE-R6_snap.fits;22.3517;26503.4;16.3964;0
20210903122527806_OBSUPICE-R6_snap.fits;21.8532;26452.1;16.5899;0
20210903122627881_OBSUPICE-R6_snap.fits;15.4107;26516.6;18.626;0
20210903122727956_OBSUPICE-R6_snap.fits;23.8812;26478.5;19.2677;0
20210903122828030_OBSUPICE-R6_snap.fits;22.9195;26526.9;20.3727;0
20210903122944660_OBSUPICE-R6_met.fits;21.4913;26478.5;51.848;0.170667
20210903123023913_OBSUPICE-R6_met.fits;19.0394;26504.9;42.79;0.170667
20210903122928105_OBSUPICE-R6_snap.fits;24.0805;26484.4;15.0154;0
20210903123028180_OBSUPICE-R6_snap.fits;19.7037;26525.4;17.7369;0
20210903123128254_OBSUPICE-R6_snap.fits;23.3767;26522.5;23.2714;0
20210903123241300_OBSUPICE-R6_met.fits;22.0883;26497.6;44.6441;0.682667
20210903123228329_OBSUPICE-R6_snap.fits;19.6015;26503.4;21.5284;0
20210903123417556_OBSUPICE-R6_met.fits;22.75;26529.8;86.092;0.170667
20210903123328404_OBSUPICE-R6_snap.fits;22.7997;26471.2;17.8381;0
20210903123428478_OBSUPICE-R6_snap.fits;20.1758;26465.3;20.1787;0
20210903123528553_OBSUPICE-R6_snap.fits;20.8349;26458;18.8381;0
20210903123628628_OBSUPICE-R6_snap.fits;21.4737;26496.1;16.4015;0
20210903123728702_OBSUPICE-R6_snap.fits;18.8049;26497.6;16.1536;0
20210903123828777_OBSUPICE-R6_snap.fits;18.1733;26469.7;21.6178;0
20210903123946260_OBSUPICE-R6_met.fits;21.6389;26502;65.0982;0.170667
20210903123928852_OBSUPICE-R6_snap.fits;19.5293;26523.9;17.9293;0
20210903124028926_OBSUPICE-R6_snap.fits;20.7291;26493.2;18.1664;0
20210903124129001_OBSUPICE-R6_snap.fits;21.9458;26523.9;17.6709;0
20210903124229076_OBSUPICE-R6_snap.fits;21.1692;26465.3;21.4545;0
20210903124333076_OBSUPICE-R6_met.fits;22.2955;26504.9;66.7049;0.170667
20210903124329150_OBSUPICE-R6_snap.fits;18.3219;26471.2;21.5477;0
20210903124521790_OBSUPICE-R6_met.fits;22.5647;26506.3;51.0953;0.341333
20210903124429225_OBSUPICE-R6_snap.fits;20.0503;26485.8;23.1765;0
20210903124552340_OBSUPICE-R6_met.fits;18.7016;26521;40.5601;0.170667
20210903124529300_OBSUPICE-R6_snap.fits;24.618;26459.5;22.9214;0
20210903124629374_OBSUPICE-R6_snap.fits;23.4103;26449.2;23.1403;0
20210903124729449_OBSUPICE-R6_snap.fits;19.2927;26500.5;20.9793;0
20210903124846932_OBSUPICE-R6_met.fits;19.8276;26490.2;83.2465;0.341333
20210903124829524_OBSUPICE-R6_snap.fits;20.121;26541.5;16.2453;0
20210903124929598_OBSUPICE-R6_snap.fits;17.9126;26480;12.3796;0
20210903125100222_OBSUPICE-R6_met.fits;14.3846;26491.7;29.1581;0.170667
20210903125029673_OBSUPICE-R6_snap.fits;18.2945;26535.6;14.643;0
20210903125202004_OBSUPICE-R6_met.fits;15.3834;26487.3;45.5056;0.170667
20210903125212414_OBSUPICE-R6_met.fits;12.9257;26497.6;32.4065;0.170667
20210903125129748_OBSUPICE-R6_snap.fits;17.2191;26494.6;14.0695;0
20210903125255252_OBSUPICE-R6_met.fits;16.8182;26512.2;104.912;1.36533
20210903125229822_OBSUPICE-R6_snap.fits;17.2671;26449.2;11.6528;0
20210903125423316_OBSUPICE-R6_met.fits;15.5007;26475.6;54.7986;0.341333
20210903125329897_OBSUPICE-R6_snap.fits;17.1049;26528.3;13.163;0
20210903125523049_OBSUPICE-R6_met.fits;14.841;26475.6;32.9697;0.170667
20210903125429972_OBSUPICE-R6_snap.fits;15.482;26475.6;14.3381;0
20210903125527828_OBSUPICE-R6_met.fits;18.1726;26510.7;67.1857;0.341333
20210903125626196_OBSUPICE-R6_met.fits;16.2718;26538.6;33.0192;0.170667
20210903125530046_OBSUPICE-R6_snap.fits;17.8068;26518.1;17.4403;0
20210903125709716_OBSUPICE-R6_met.fits;19.4437;26540;56.6491;0.170667
20210903125630121_OBSUPICE-R6_snap.fits;17.0764;26482.9;15.5227;0
20210903125730196_OBSUPICE-R6_snap.fits;17.0834;26465.3;11.7877;0
20210903125830270_OBSUPICE-R6_snap.fits;17.3126;26525.4;12.727;0
20210903125930345_OBSUPICE-R6_snap.fits;16.9078;26496.1;16.0659;0
