# file name; noise; peak f.; mag.; duration
20210903050001577_OBSUPICE-R6_met.fits;16.447;26499;41.4943;0.170667
20210903050054654_OBSUPICE-R6_snap.fits;17.3717;26519.5;11.598;0
20210903050154729_OBSUPICE-R6_snap.fits;15.2378;26452.1;10.5328;0
20210903050259582_OBSUPICE-R6_met.fits;11.9115;26466.8;28.606;0.170667
20210903050312724_OBSUPICE-R6_met.fits;14.1246;26496.1;102.98;0.341333
20210903050254804_OBSUPICE-R6_snap.fits;15.9523;26543;17.1099;0
20210903050417748_OBSUPICE-R6_met.fits;13.44;26510.7;26.8959;0.170667
20210903050354878_OBSUPICE-R6_snap.fits;16.8835;26512.2;11.8209;0
20210903050454953_OBSUPICE-R6_snap.fits;12.7619;26528.3;12.8591;0
20210903050555028_OBSUPICE-R6_snap.fits;14.5292;26469.7;9.93575;0
20210903050707049_OBSUPICE-R6_met.fits;13.8971;26488.8;39.4173;0.170667
20210903050712852_OBSUPICE-R6_met.fits;16.5777;26513.7;98.0171;0.341333
20210903050655102_OBSUPICE-R6_snap.fits;14.1279;26462.4;10.8122;0
20210903050755177_OBSUPICE-R6_snap.fits;15.4209;26459.5;12.9492;0
20210903050906174_OBSUPICE-R6_met.fits;15.2358;26519.5;90.4629;0.170667
20210903050855252_OBSUPICE-R6_snap.fits;18.4142;26493.2;11.581;0
20210903050955326_OBSUPICE-R6_snap.fits;17.8059;26504.9;14.3616;0
20210903051138238_OBSUPICE-R6_met.fits;16.162;26509.3;49.3204;0.341333
20210903051146430_OBSUPICE-R6_met.fits;13.7908;26500.5;67.0234;1.024
20210903051055401_OBSUPICE-R6_snap.fits;15.6533;26525.4;10.6515;0
20210903051155476_OBSUPICE-R6_snap.fits;16.6051;26449.2;15.3873;0
20210903051331220_OBSUPICE-R6_met.fits;15.9179;26513.7;39.8007;0.170667
20210903051255550_OBSUPICE-R6_snap.fits;16.0815;26503.4;14.9013;0
20210903051406036_OBSUPICE-R6_met.fits;15.9727;26496.1;41.6464;0.170667
20210903051422078_OBSUPICE-R6_met.fits;13.339;26491.7;29.4661;4.608
20210903051355625_OBSUPICE-R6_snap.fits;16.2672;26496.1;13.2687;0
20210903051507646_OBSUPICE-R6_met.fits;16.3375;26468.3;63.8939;0.341333
20210903051455700_OBSUPICE-R6_snap.fits;14.8671;26525.4;13.0675;0
20210903051603113_OBSUPICE-R6_met.fits;13.4524;26493.2;35.1623;0.170667
20210903051638100_OBSUPICE-R6_met.fits;16.3221;26484.4;381.77;0.512
20210903051555774_OBSUPICE-R6_snap.fits;15.7307;26543;11.721;0
20210903051701140_OBSUPICE-R6_met.fits;13.294;26503.4;30.8672;0.170667
20210903051655849_OBSUPICE-R6_snap.fits;15.1993;26496.1;12.0514;0
20210903051815209_OBSUPICE-R6_met.fits;13.8201;26460.9;31.3912;0.170667
20210903051836030_OBSUPICE-R6_met.fits;14.0342;26493.2;29.8223;0.170667
20210903051755924_OBSUPICE-R6_snap.fits;15.3387;26481.4;15.1142;0
20210903051855998_OBSUPICE-R6_snap.fits;15.1168;26502;12.7264;0
20210903051956073_OBSUPICE-R6_snap.fits;15.3248;26547.4;23.7624;0
20210903052134377_OBSUPICE-R6_met.fits;15.6317;26507.8;32.356;0.170667
20210903052056148_OBSUPICE-R6_snap.fits;14.5722;26475.6;11.5537;0
20210903052206121_OBSUPICE-R6_met.fits;14.9263;26491.7;43.4901;0.341333
20210903052156222_OBSUPICE-R6_snap.fits;14.6202;26543;11.8775;0
20210903052346302_OBSUPICE-R6_met.fits;16.5691;26496.1;39.5535;0.170667
20210903052256297_OBSUPICE-R6_snap.fits;15.9588;26465.3;11.2911;0
20210903052356372_OBSUPICE-R6_snap.fits;15.544;26540;12.044;0
20210903052506857_OBSUPICE-R6_met.fits;13.9483;26502;32.6764;0.170667
20210903052531945_OBSUPICE-R6_met.fits;15.4539;26474.1;189.212;0.341333
20210903052456446_OBSUPICE-R6_snap.fits;15.0655;26534.2;15.2252;0
20210903052652158_OBSUPICE-R6_met.fits;12.2542;26503.4;58.6807;0.341333
20210903052556521_OBSUPICE-R6_snap.fits;13.4727;26518.1;11.3643;0
20210903052702740_OBSUPICE-R6_met.fits;14.3231;26484.4;33.3504;0.341333
20210903052656596_OBSUPICE-R6_snap.fits;15.1125;26503.4;13.8288;0
20210903052801790_OBSUPICE-R6_met.fits;15.1161;26502;35.1264;0.170667
20210903052756670_OBSUPICE-R6_snap.fits;14.1608;26502;13.8239;0
20210903052917908_OBSUPICE-R6_met.fits;13.2338;26485.8;27.5214;0.170667
20210903052856745_OBSUPICE-R6_snap.fits;14.3534;26545.9;15.2572;0
20210903052956820_OBSUPICE-R6_snap.fits;15.7698;26477.1;12.6649;0
20210903053056894_OBSUPICE-R6_snap.fits;13.834;26538.6;13.0455;0
20210903053248681_OBSUPICE-R6_met.fits;16.4566;26497.6;53.1794;0.341333
20210903053252265_OBSUPICE-R6_met.fits;15.0393;26522.5;51.046;0.170667
20210903053156969_OBSUPICE-R6_snap.fits;15.5946;26496.1;12.9003;0
20210903053257044_OBSUPICE-R6_snap.fits;12.9244;26480;14.3288;0
20210903053357118_OBSUPICE-R6_snap.fits;13.3551;26529.8;14.055;0
20210903053457193_OBSUPICE-R6_snap.fits;14.5489;26491.7;13.8176;0
20210903053602729_OBSUPICE-R6_met.fits;12.4485;26516.6;98.624;0.341333
20210903053643860_OBSUPICE-R6_met.fits;16.8819;26521;77.0758;0.341333
20210903053557268_OBSUPICE-R6_snap.fits;14.1605;26510.7;13.3283;0
20210903053701950_OBSUPICE-R6_met.fits;13.726;26500.5;34.1268;0.170667
20210903053657342_OBSUPICE-R6_snap.fits;12.4903;26535.6;13.5671;0
20210903053818921_OBSUPICE-R6_met.fits;13.8708;26477.1;54.9914;1.36533
20210903053757417_OBSUPICE-R6_snap.fits;15.9867;26535.6;11.4754;0
20210903053919678_OBSUPICE-R6_met.fits;13.9597;26500.5;40.8647;0.170667
20210903053947668_OBSUPICE-R6_met.fits;14.9863;26475.6;38.8673;0.170667
20210903053857492_OBSUPICE-R6_snap.fits;12.8031;26471.2;11.1734;0
20210903054003198_OBSUPICE-R6_met.fits;11.3216;26482.9;22.7712;0.170667
20210903054035966_OBSUPICE-R6_met.fits;14.504;26478.5;29.1429;0.170667
20210903053957566_OBSUPICE-R6_snap.fits;13.6181;26538.6;12.3101;0
20210903054113342_OBSUPICE-R6_met.fits;13.9979;26499;33.9505;0.170667
20210903054151401_OBSUPICE-R6_met.fits;15.7606;26512.2;194.394;0.853333
20210903054057641_OBSUPICE-R6_snap.fits;15.3921;26480;11.7587;0
20210903054230825_OBSUPICE-R6_met.fits;13.2383;26528.3;94.6926;0.341333
20210903054157716_OBSUPICE-R6_snap.fits;11.4303;26474.1;13.6054;0
20210903054334142_OBSUPICE-R6_met.fits;13.5936;26518.1;35.6084;0.341333
20210903054257790_OBSUPICE-R6_snap.fits;12.0094;26485.8;13.4718;0
20210903054405033_OBSUPICE-R6_met.fits;13.3064;26522.5;127.387;0.341333
20210903054357865_OBSUPICE-R6_snap.fits;13.393;26471.2;30.7598;0
20210903054456233_OBSUPICE-R6_met.fits;13.393;26471.2;30.7598;0.170667
20210903054457940_OBSUPICE-R6_snap.fits;12.0234;26491.7;12.7747;0
20210903054554942_OBSUPICE-R6_met.fits;11.9203;26510.7;25.0927;0.170667
20210903054558014_OBSUPICE-R6_snap.fits;13.4055;26497.6;10.4099;0
20210903054718740_OBSUPICE-R6_met.fits;13.2358;26491.7;113.74;0.341333
20210903054750484_OBSUPICE-R6_met.fits;11.2425;26493.2;26.2554;0.170667
20210903054752702_OBSUPICE-R6_met.fits;12.9912;26510.7;47.7801;0.170667
20210903054658089_OBSUPICE-R6_snap.fits;14.0067;26471.2;12.3621;0
20210903054759188_OBSUPICE-R6_met.fits;11.3615;26522.5;33.2774;0.341333
20210903054758164_OBSUPICE-R6_snap.fits;13.3609;26509.3;11.0935;0
20210903054925545_OBSUPICE-R6_met.fits;13.5217;26513.7;33.3093;0.170667
20210903054942782_OBSUPICE-R6_met.fits;11.413;26513.7;23.2962;0.341333
20210903054858238_OBSUPICE-R6_snap.fits;14.4299;26545.9;11.654;0
20210903055047294_OBSUPICE-R6_met.fits;13.5303;26503.4;35.6238;0.341333
20210903054958313_OBSUPICE-R6_snap.fits;11.8899;26453.6;14.9471;0
20210903055058388_OBSUPICE-R6_snap.fits;11.7745;26482.9;12.2922;0
20210903055156073_OBSUPICE-R6_met.fits;13.2244;26494.6;36.6426;0.170667
20210903055236692_OBSUPICE-R6_met.fits;11.3884;26521;25.2038;0.170667
20210903055243860_OBSUPICE-R6_met.fits;12.1883;26513.7;29.0231;0.170667
20210903055158462_OBSUPICE-R6_snap.fits;13.4622;26481.4;13.4325;0
20210903055309460_OBSUPICE-R6_met.fits;12.1694;26484.4;29.6022;0.170667
20210903055258537_OBSUPICE-R6_snap.fits;13.0725;26504.9;10.5633;0
20210903055418750_OBSUPICE-R6_met.fits;13.2667;26480;68.6898;0.170667
20210903055358612_OBSUPICE-R6_snap.fits;11.485;26513.7;12.937;0
20210903055455956_OBSUPICE-R6_met.fits;12.6114;26494.6;67.3865;0.682667
20210903055541353_OBSUPICE-R6_met.fits;12.2381;26526.9;30.8089;0.170667
20210903055458686_OBSUPICE-R6_snap.fits;13.3201;26484.4;12.8711;0
20210903055630676_OBSUPICE-R6_met.fits;12.1824;26510.7;61.0852;0.341333
20210903055636137_OBSUPICE-R6_met.fits;11.9542;26515.1;32.9599;0.170667
20210903055558761_OBSUPICE-R6_snap.fits;13.3784;26500.5;14.1872;0
20210903055742014_OBSUPICE-R6_met.fits;12.2306;26506.3;29.5723;0.341333
20210903055746110_OBSUPICE-R6_met.fits;13.6378;26459.5;27.6122;1.024
20210903055658836_OBSUPICE-R6_snap.fits;14.1385;26531.2;10.3803;0
20210903055828436_OBSUPICE-R6_met.fits;12.1819;26477.1;32.2277;0.170667
20210903055758910_OBSUPICE-R6_snap.fits;13.3235;26515.1;15.692;0
20210903055907689_OBSUPICE-R6_met.fits;11.8851;26493.2;31.1845;0.853333
20210903055910590_OBSUPICE-R6_met.fits;12.231;26518.1;30.7963;0.170667
20210903055858985_OBSUPICE-R6_snap.fits;13.9023;26475.6;11.6677;0
20210903055959060_OBSUPICE-R6_snap.fits;14.5931;26459.5;9.557;0
