# file name; noise; peak f.; mag.; duration
20210903035938153_OBSUPICE-R6_met.fits;13.2444;26503.4;44.3913;0.170667
20210903040008702_OBSUPICE-R6_met.fits;16.7526;26525.4;38.9207;0.170667
20210903040050174_OBSUPICE-R6_snap.fits;14.1297;26540;11.2946;0
20210903040147177_OBSUPICE-R6_met.fits;13.7851;26529.8;121.736;0.512
20210903040202366_OBSUPICE-R6_met.fits;17.0319;26512.2;44.6469;0.170667
20210903040218750_OBSUPICE-R6_met.fits;12.9313;26478.5;56.9159;0.341333
20210903040150249_OBSUPICE-R6_snap.fits;16.063;26507.8;13.5469;0
20210903040333844_OBSUPICE-R6_met.fits;15.0131;26490.2;33.5795;2.048
20210903040250324_OBSUPICE-R6_snap.fits;13.7474;26510.7;13.2839;0
20210903040357737_OBSUPICE-R6_met.fits;18.2845;26475.6;36.9013;0.170667
20210903040350398_OBSUPICE-R6_snap.fits;10.9712;26472.7;13.2588;0
20210903040527337_OBSUPICE-R6_met.fits;15.1821;26541.5;36.1839;0.170667
20210903040450473_OBSUPICE-R6_snap.fits;18.0086;26522.5;14.0887;0
20210903040550548_OBSUPICE-R6_snap.fits;17.0556;26449.2;14.4176;0
20210903040650622_OBSUPICE-R6_snap.fits;17.9065;26478.5;17.3698;0
20210903040801449_OBSUPICE-R6_met.fits;15.9904;26512.2;32.4312;0.341333
20210903040750697_OBSUPICE-R6_snap.fits;15.5108;26531.2;13.9956;0
20210903040850772_OBSUPICE-R6_snap.fits;17.5821;26477.1;12.6202;0
20210903041005012_OBSUPICE-R6_met.fits;13.1951;26509.3;40.6885;0.170667
20210903040950846_OBSUPICE-R6_snap.fits;14.1127;26449.2;12.6902;0
20210903041120788_OBSUPICE-R6_met.fits;14.3152;26515.1;35.0576;0.170667
20210903041050921_OBSUPICE-R6_snap.fits;13.2847;26528.3;12.0177;0
20210903041150996_OBSUPICE-R6_snap.fits;17.7717;26466.8;13.209;0
20210903041256532_OBSUPICE-R6_met.fits;12.9543;26484.4;41.301;0.170667
20210903041322302_OBSUPICE-R6_met.fits;14.5239;26499;99.2374;0.341333
20210903041251070_OBSUPICE-R6_snap.fits;15.4798;26481.4;16.2309;0
20210903041439956_OBSUPICE-R6_met.fits;14.3991;26497.6;46.1387;0.170667
20210903041351145_OBSUPICE-R6_snap.fits;16.2781;26545.9;13.7754;0
20210903041536105_OBSUPICE-R6_met.fits;14.9147;26507.8;37.8059;3.92533
20210903041541908_OBSUPICE-R6_met.fits;11.7637;26482.9;25.345;0.170667
20210903041451220_OBSUPICE-R6_snap.fits;17.9996;26478.5;11.8982;0
20210903041551294_OBSUPICE-R6_snap.fits;14.1602;26488.8;13.4006;0
20210903041651369_OBSUPICE-R6_snap.fits;16.108;26525.4;13.1734;0
20210903041756393_OBSUPICE-R6_met.fits;14.8883;26496.1;43.9381;0.170667
20210903041820798_OBSUPICE-R6_met.fits;12.7225;26503.4;53.2304;0.170667
20210903041751444_OBSUPICE-R6_snap.fits;15.6835;26497.6;15.7457;0
20210903041852713_OBSUPICE-R6_met.fits;17.9994;26482.9;78.398;0.341333
20210903041851518_OBSUPICE-R6_snap.fits;14.2306;26466.8;9.73855;0
20210903042001492_OBSUPICE-R6_met.fits;15.7631;26502;86.8025;0.341333
20210903041951593_OBSUPICE-R6_snap.fits;16.4336;26474.1;11.2637;0
20210903042046889_OBSUPICE-R6_met.fits;14.8361;26525.4;40.6003;2.048
20210903042051668_OBSUPICE-R6_snap.fits;13.2694;26456.5;13.6912;0
20210903042201982_OBSUPICE-R6_met.fits;14.5383;26522.5;59.515;0.341333
20210903042210516_OBSUPICE-R6_met.fits;15.6236;26500.5;35.1899;0.170667
20210903042236969_OBSUPICE-R6_met.fits;14.9289;26507.8;35.1958;0.170667
20210903042151742_OBSUPICE-R6_snap.fits;15.2887;26515.1;14.8419;0
20210903042341481_OBSUPICE-R6_met.fits;14.8018;26478.5;34.8237;1.19467
20210903042251817_OBSUPICE-R6_snap.fits;14.8121;26523.9;15.3134;0
20210903042348478_OBSUPICE-R6_met.fits;14.7188;26469.7;32.8813;0.341333
20210903042351892_OBSUPICE-R6_snap.fits;18.235;26456.5;16.6646;0
20210903042451966_OBSUPICE-R6_snap.fits;13.8068;26537.1;12.8866;0
20210903042552041_OBSUPICE-R6_snap.fits;13.5866;26458;13.2507;0
20210903042700308_OBSUPICE-R6_met.fits;15.0647;26525.4;71.1859;0.341333
20210903042652116_OBSUPICE-R6_snap.fits;14.653;26484.4;13.2455;0
20210903042820350_OBSUPICE-R6_met.fits;15.2985;26491.7;37.3876;0.170667
20210903042845780_OBSUPICE-R6_met.fits;13.397;26509.3;29.6512;0.170667
20210903042752190_OBSUPICE-R6_snap.fits;14.2096;26450.7;16.5413;0
20210903042913598_OBSUPICE-R6_met.fits;14.4126;26521;28.8783;0.512
20210903042852265_OBSUPICE-R6_snap.fits;14.5371;26507.8;13.3288;0
20210903043017940_OBSUPICE-R6_met.fits;14.1639;26504.9;49.2873;0.170667
20210903042952340_OBSUPICE-R6_snap.fits;16.9101;26474.1;12.1626;0
20210903043117673_OBSUPICE-R6_met.fits;16.2406;26503.4;34.6126;1.19467
20210903043123305_OBSUPICE-R6_met.fits;15.9873;26487.3;35.7023;0.170667
20210903043052414_OBSUPICE-R6_snap.fits;15.0379;26480;13.9907;0
20210903043247956_OBSUPICE-R6_met.fits;14.3634;26465.3;34.1912;0.341333
20210903043152489_OBSUPICE-R6_snap.fits;17.4062;26491.7;12.4812;0
20210903043332500_OBSUPICE-R6_met.fits;16.8701;26490.2;34.2563;0.170667
20210903043252564_OBSUPICE-R6_snap.fits;13.5684;26481.4;11.8512;0
20210903043445716_OBSUPICE-R6_met.fits;15.3515;26518.1;31.7536;0.170667
20210903043352638_OBSUPICE-R6_snap.fits;16.88;26452.1;13.1652;0
20210903043504489_OBSUPICE-R6_met.fits;13.1817;26506.3;28.2422;0.170667
20210903043452713_OBSUPICE-R6_snap.fits;13.7641;26491.7;16.1982;0
20210903043607806_OBSUPICE-R6_met.fits;16.3205;26499;82.8802;0.170667
20210903043552788_OBSUPICE-R6_snap.fits;15.7195;26503.4;13.5719;0
20210903043729556_OBSUPICE-R6_met.fits;13.4879;26521;27.0582;0.170667
20210903043652862_OBSUPICE-R6_snap.fits;16.5486;26465.3;13.9512;0
20210903043828094_OBSUPICE-R6_met.fits;15.3332;26506.3;63.7845;2.56
20210903043752937_OBSUPICE-R6_snap.fits;16.1078;26480;13.4347;0
20210903043911444_OBSUPICE-R6_met.fits;15.0022;26468.3;41.4119;0.170667
20210903043853012_OBSUPICE-R6_snap.fits;17.4185;26459.5;13.3236;0
20210903044036948_OBSUPICE-R6_met.fits;14.2106;26494.6;36.273;0.170667
20210903043953086_OBSUPICE-R6_snap.fits;12.3803;26459.5;14.6427;0
20210903044105620_OBSUPICE-R6_met.fits;14.2446;26503.4;28.6077;0.170667
20210903044109033_OBSUPICE-R6_met.fits;16.1362;26488.8;79.2523;0.853333
20210903044053161_OBSUPICE-R6_snap.fits;15.1732;26547.4;16.0005;0
20210903044154260_OBSUPICE-R6_met.fits;18.0801;26515.1;51.8056;0.170667
20210903044153236_OBSUPICE-R6_snap.fits;16.4604;26482.9;14.6335;0
20210903044253310_OBSUPICE-R6_snap.fits;16.4781;26534.2;12.5052;0
20210903044353385_OBSUPICE-R6_snap.fits;17.5258;26544.4;13.51;0
20210903044506942_OBSUPICE-R6_met.fits;14.4568;26516.6;33.4887;0.170667
20210903044514793_OBSUPICE-R6_met.fits;14.5375;26512.2;33.0718;0.170667
20210903044522814_OBSUPICE-R6_met.fits;15.9261;26519.5;36.11;0.170667
20210903044453460_OBSUPICE-R6_snap.fits;15.5717;26468.3;12.2024;0
20210903044559678_OBSUPICE-R6_met.fits;19.3407;26474.1;66.595;0.170667
20210903044553534_OBSUPICE-R6_snap.fits;15.9417;26545.9;15.4296;0
20210903044703166_OBSUPICE-R6_met.fits;16.4252;26503.4;41.0427;0.341333
20210903044653609_OBSUPICE-R6_snap.fits;16.7408;26507.8;12.098;0
20210903044808702_OBSUPICE-R6_met.fits;14.541;26512.2;32.2703;0.341333
20210903044753684_OBSUPICE-R6_snap.fits;17.1041;26462.4;8.47532;0
20210903044853758_OBSUPICE-R6_snap.fits;14.3175;26509.3;11.9604;0
20210903045026772_OBSUPICE-R6_met.fits;11.963;26496.1;47.6471;0.170667
20210903044953833_OBSUPICE-R6_snap.fits;16.351;26502;13.075;0
20210903045133502_OBSUPICE-R6_met.fits;14.8271;26519.5;50.5899;0.341333
20210903045053908_OBSUPICE-R6_snap.fits;15.7926;26468.3;11.6314;0
20210903045153982_OBSUPICE-R6_snap.fits;12.532;26453.6;14.8189;0
20210903045254057_OBSUPICE-R6_snap.fits;17.2801;26512.2;16.611;0
20210903045354132_OBSUPICE-R6_snap.fits;15.7102;26535.6;11.3764;0
20210903045516734_OBSUPICE-R6_met.fits;16.4729;26497.6;43.4911;1.87733
20210903045454206_OBSUPICE-R6_snap.fits;14.3126;26525.4;14.5227;0
20210903045620905_OBSUPICE-R6_met.fits;17.7864;26503.4;66.9656;1.70667
20210903045628926_OBSUPICE-R6_met.fits;16.7059;26532.7;53.0607;0.512
20210903045554281_OBSUPICE-R6_snap.fits;12.4466;26547.4;11.2132;0
20210903045654356_OBSUPICE-R6_snap.fits;17.1749;26458;10.0101;0
20210903045754430_OBSUPICE-R6_snap.fits;16.6046;26471.2;14.6061;0
20210903045856724_OBSUPICE-R6_met.fits;15.0727;26526.9;30.4076;0.170667
20210903045911401_OBSUPICE-R6_met.fits;19.0588;26519.5;85.0419;0.341333
20210903045920617_OBSUPICE-R6_met.fits;15.6726;26494.6;76.5222;0.512
20210903045854505_OBSUPICE-R6_snap.fits;15.6897;26512.2;14.3905;0
20210903045954580_OBSUPICE-R6_snap.fits;17.7063;26462.4;12.6213;0
