# file name; noise; peak f.; mag.; duration
20210903190059860_OBSUPICE-R6_met.fits;18.1249;26503.4;53.6047;0.341333
20210903190134334_OBSUPICE-R6_met.fits;15.8765;26485.8;39.4856;0.170667
20210903190057300_OBSUPICE-R6_snap.fits;16.7476;26477.1;14.7749;0
20210903190157374_OBSUPICE-R6_snap.fits;15.5971;26468.3;14.0536;0
20210903190353598_OBSUPICE-R6_met.fits;15.9782;26502;35.5222;0.170667
20210903190257449_OBSUPICE-R6_snap.fits;14.6798;26521;16.0766;0
20210903190357524_OBSUPICE-R6_snap.fits;16.7238;26545.9;19.2482;0
20210903190457598_OBSUPICE-R6_snap.fits;13.052;26459.5;10.8213;0
20210903190557673_OBSUPICE-R6_snap.fits;17.717;26512.2;13.0138;0
20210903190657748_OBSUPICE-R6_snap.fits;16.5903;26545.9;17.3296;0
20210903190801577_OBSUPICE-R6_met.fits;13.8238;26481.4;30.6688;0.170667
20210903190757822_OBSUPICE-R6_snap.fits;16.0156;26459.5;12.1618;0
20210903190915988_OBSUPICE-R6_met.fits;18.2688;26478.5;68.943;0.341333
20210903190857897_OBSUPICE-R6_snap.fits;15.6015;26493.2;14.3705;0
20210903191046100_OBSUPICE-R6_met.fits;15.5413;26494.6;35.2772;0.170667
20210903190957972_OBSUPICE-R6_snap.fits;16.738;26449.2;17.7154;0
20210903191139177_OBSUPICE-R6_met.fits;15.1979;26484.4;32.2657;0.170667
20210903191058046_OBSUPICE-R6_snap.fits;16.7573;26449.2;16.5588;0
20210903191158121_OBSUPICE-R6_snap.fits;13.26;26544.4;13.6669;0
20210903191258196_OBSUPICE-R6_snap.fits;18.2737;26523.9;18.3322;0
20210903191358270_OBSUPICE-R6_snap.fits;13.4735;26456.5;12.4821;0
20210903191525822_OBSUPICE-R6_met.fits;13.1341;26503.4;55.0356;0.341333
20210903191458345_OBSUPICE-R6_snap.fits;18.3516;26509.3;15.3823;0
20210903191558420_OBSUPICE-R6_snap.fits;14.0182;26538.6;13.7817;0
20210903191658494_OBSUPICE-R6_snap.fits;18.7982;26513.7;9.43474;0
20210903191837822_OBSUPICE-R6_met.fits;15.2196;26488.8;310.519;1.024
20210903191758569_OBSUPICE-R6_snap.fits;16.077;26526.9;13.7157;0
20210903191917417_OBSUPICE-R6_met.fits;16.6188;26502;64.0992;0.170667
20210903191940116_OBSUPICE-R6_met.fits;16.808;26510.7;75.7322;0.341333
20210903191945065_OBSUPICE-R6_met.fits;16.3391;26499;44.2625;0.341333
20210903191858644_OBSUPICE-R6_snap.fits;15.3672;26480;14.0942;0
20210903191958718_OBSUPICE-R6_snap.fits;15.7905;26544.4;14.4345;0
20210903192058793_OBSUPICE-R6_snap.fits;16.7388;26504.9;15.1347;0
20210903192200574_OBSUPICE-R6_met.fits;15.4368;26493.2;57.3786;0.341333
20210903192230441_OBSUPICE-R6_met.fits;17.0565;26487.3;146.067;0.512
20210903192158868_OBSUPICE-R6_snap.fits;13.9182;26503.4;11.0523;0
20210903192258942_OBSUPICE-R6_snap.fits;18.8543;26482.9;16.8666;0
20210903192359017_OBSUPICE-R6_snap.fits;17.2757;26543;13.7608;0
20210903192459092_OBSUPICE-R6_snap.fits;18.1092;26472.7;12.3024;0
20210903192638078_OBSUPICE-R6_met.fits;14.6335;26500.5;30.9988;0.170667
20210903192559166_OBSUPICE-R6_snap.fits;13.4357;26525.4;16.5994;0
20210903192702142_OBSUPICE-R6_met.fits;16.7897;26513.7;48.4212;0.170667
20210903192659241_OBSUPICE-R6_snap.fits;15.1689;26458;14.6355;0
20210903192759316_OBSUPICE-R6_snap.fits;19.9553;26509.3;16.0778;0
20210903192946153_OBSUPICE-R6_met.fits;15.1581;26497.6;159.216;0.341333
20210903192859390_OBSUPICE-R6_snap.fits;19.2724;26532.7;14.2886;0
20210903192959465_OBSUPICE-R6_snap.fits;16.6018;26465.3;12.3777;0
20210903193058516_OBSUPICE-R6_met.fits;16.2936;26482.9;32.8205;0.170667
20210903193059540_OBSUPICE-R6_snap.fits;16.0552;26529.8;12.7749;0
20210903193238697_OBSUPICE-R6_met.fits;16.1126;26488.8;61.835;0.170667
20210903193159614_OBSUPICE-R6_snap.fits;16.7998;26503.4;12.4511;0
20210903193345769_OBSUPICE-R6_met.fits;17.2461;26529.8;40.4757;0.170667
20210903193259689_OBSUPICE-R6_snap.fits;18.2719;26519.5;18.4783;0
20210903193423657_OBSUPICE-R6_met.fits;14.6472;26468.3;30.6095;0.341333
20210903193430484_OBSUPICE-R6_met.fits;13.684;26490.2;37.2252;0.170667
20210903193359764_OBSUPICE-R6_snap.fits;16.0894;26537.1;12.7201;0
20210903193459838_OBSUPICE-R6_snap.fits;18.5253;26532.7;13.5463;0
20210903193559913_OBSUPICE-R6_snap.fits;20.1641;26471.2;9.89883;0
20210903193659988_OBSUPICE-R6_snap.fits;21.0258;26493.2;15.0324;0
20210903193800062_OBSUPICE-R6_snap.fits;17.3457;26474.1;11.4307;0
20210903193956286_OBSUPICE-R6_met.fits;13.707;26491.7;37.5087;0.170667
20210903193900137_OBSUPICE-R6_snap.fits;18.9602;26455.1;19.3014;0
20210903194031785_OBSUPICE-R6_met.fits;14.4853;26480;71.3708;0.853333
20210903194000212_OBSUPICE-R6_snap.fits;15.879;26471.2;12.2116;0
20210903194100286_OBSUPICE-R6_snap.fits;16.1282;26475.6;16.9752;0
20210903194214526_OBSUPICE-R6_met.fits;17.3907;26497.6;117.162;0.512
20210903194200361_OBSUPICE-R6_snap.fits;15.4818;26502;13.011;0
20210903194334569_OBSUPICE-R6_met.fits;15.9198;26500.5;32.6241;16.896
20210903194300436_OBSUPICE-R6_snap.fits;18.8712;26493.2;39.459;0
20210903194354708_OBSUPICE-R6_met.fits;15.2041;26491.7;33.0933;6.31467
20210903194400510_OBSUPICE-R6_snap.fits;16.2858;26544.4;15.6456;0
20210903194500585_OBSUPICE-R6_snap.fits;15.4409;26537.1;15.7984;0
20210903194600660_OBSUPICE-R6_snap.fits;16.4665;26516.6;12.6178;0
20210903194700734_OBSUPICE-R6_snap.fits;16.6569;26497.6;12.8081;0
20210903194800809_OBSUPICE-R6_snap.fits;16.9486;26496.1;15.8067;0
20210903194900884_OBSUPICE-R6_snap.fits;18.4805;26512.2;16.8215;0
20210903195000958_OBSUPICE-R6_snap.fits;19.1449;26449.2;15.7847;0
20210903195140628_OBSUPICE-R6_met.fits;17.1875;26523.9;70.1283;0.170667
20210903195101033_OBSUPICE-R6_snap.fits;15.2891;26509.3;14.278;0
20210903195249236_OBSUPICE-R6_met.fits;16.316;26485.8;57.0887;0.512
20210903195201108_OBSUPICE-R6_snap.fits;19.7364;26531.2;18.2103;0
20210903195301182_OBSUPICE-R6_snap.fits;14.0738;26523.9;9.28878;0
20210903195401257_OBSUPICE-R6_snap.fits;13.7777;26538.6;14.6379;0
20210903195543828_OBSUPICE-R6_met.fits;15.829;26484.4;32.0849;0.512
20210903195501332_OBSUPICE-R6_snap.fits;17.2179;26502;14.2735;0
20210903195601406_OBSUPICE-R6_snap.fits;15.528;26482.9;16.0023;0
20210903195736638_OBSUPICE-R6_met.fits;14.4296;26478.5;31.3298;0.170667
20210903195701481_OBSUPICE-R6_snap.fits;17.0328;26518.1;15.7367;0
20210903195848318_OBSUPICE-R6_met.fits;16.3083;26507.8;82.9296;0.341333
20210903195801556_OBSUPICE-R6_snap.fits;19.9874;26509.3;15.8547;0
20210903195901630_OBSUPICE-R6_snap.fits;18.3941;26477.1;11.8263;0
