#timestamp,LO_Frequency 
1446804015.1,286078799.4
1446804035.7,286078800.9
1446804055.3,286078801.0
1446804075.9,286078799.2
1446804095.4,286078799.6
1446804115.1,286078799.9
1446804135.7,286078801.0
1446804155.3,286078798.4
1446804175.9,286078798.7
1446804195.5,286078801.3
1446804215.1,286078795.6
1446804235.7,286078799.2
1446804255.3,286078800.9
1446804275.9,286078799.3
1446804295.5,286078800.3
1446804315.1,286078800.3
1446804335.7,286078801.0
1446804355.3,286078799.2
1446804375.9,286078801.1
1446804395.5,286078798.5
1446804415.1,286078801.1
1446804435.7,286078799.0
1446804455.3,286078799.6
1446804475.9,286078801.1
1446804495.4,286078799.1
1446804515.0,286078798.8
1446804535.7,286078800.5
1446804555.3,286078799.1
1446804575.9,286078799.1
1446804595.5,286078798.6
1446804615.1,286078799.4
1446804635.7,286078799.5
1446804655.3,286078799.4
1446804675.9,286078797.0
1446804695.4,286078800.6
1446804715.1,286078801.2
1446804735.7,286078797.1
1446804755.3,286078798.4
1446804775.9,286078800.4
1446804795.5,286078800.9
1446804815.1,286078801.4
1446804835.8,286078799.4
1446804855.4,286078798.9
1446804875.1,286078798.6
1446804895.8,286078801.1
1446804915.4,286078798.6
1446804935.1,286078798.9
1446804955.9,286078802.1
1446804975.4,286078797.0
1446804995.1,286078800.0
1446805015.7,286078800.5
1446805035.3,286078801.0
1446805055.8,286078801.0
1446805075.4,286078798.7
1446805095.0,286078801.4
1446805115.6,286078798.6
1446805135.2,286078798.4
1446805155.8,286078802.5
1446805175.4,286078799.0
1446805195.1,286078803.0
1446805215.7,286078796.9
1446805235.3,286078800.8
1446805255.9,286078799.1
1446805275.4,286078802.8
1446805295.0,286078801.3
1446805315.7,286078795.2
1446805335.3,286078801.5
1446805355.9,286078797.5
1446805375.4,286078801.4
1446805395.1,286078799.3
1446805415.7,286078802.6
1446805435.3,286078801.2
1446805455.9,286078801.3
1446805475.5,286078799.6
1446805495.1,286078796.8
1446805515.7,286078804.3
1446805535.3,286078797.2
1446805555.9,286078798.5
1446805575.4,286078802.5
1446805595.1,286078798.7
1446805615.7,286078799.1
1446805635.3,286078799.0
1446805655.9,286078801.3
1446805675.5,286078799.9
1446805695.1,286078798.8
1446805715.7,286078798.7
1446805735.3,286078800.1
1446805755.9,286078801.2
1446805775.5,286078798.6
1446805795.1,286078801.5
1446805815.7,286078799.4
1446805835.3,286078801.1
1446805855.9,286078796.8
1446805875.5,286078800.4
1446805895.1,286078800.0
1446805915.7,286078800.7
1446805935.3,286078800.5
1446805955.9,286078800.5
1446805975.5,286078801.3
1446805995.1,286078800.6
1446806015.7,286078799.2
1446806035.3,286078800.7
1446806055.9,286078801.3
1446806075.5,286078797.4
1446806095.1,286078799.6
1446806115.7,286078801.4
1446806135.3,286078799.4
1446806155.9,286078797.3
1446806175.5,286078798.8
1446806195.1,286078798.5
1446806215.7,286078800.9
1446806235.3,286078801.0
1446806255.9,286078798.7
1446806275.4,286078802.7
1446806295.1,286078797.0
1446806315.7,286078801.3
1446806335.2,286078801.4
1446806355.8,286078797.3
1446806375.4,286078801.5
1446806396.0,286078800.9
1446806415.6,286078797.6
1446806435.2,286078798.8
1446806455.8,286078800.1
1446806475.4,286078802.8
1446806496.0,286078796.8
1446806515.6,286078802.0
1446806535.2,286078801.1
1446806555.8,286078797.7
1446806575.3,286078799.4
1446806596.0,286078798.9
1446806615.6,286078800.5
1446806635.2,286078800.5
1446806655.9,286078798.9
1446806675.5,286078801.2
1446806695.1,286078798.7
1446806715.7,286078801.5
1446806735.4,286078799.9
1446806756.0,286078799.5
1446806775.6,286078798.5
1446806795.2,286078802.6
1446806815.8,286078799.5
1446806835.4,286078797.6
1446806855.0,286078800.0
1446806875.6,286078800.1
1446806895.2,286078800.1
1446806915.8,286078803.1
1446806935.4,286078797.2
1446806956.0,286078800.9
1446806975.6,286078799.9
1446806995.2,286078797.4
1446807015.8,286078801.1
1446807035.4,286078799.1
1446807056.0,286078798.9
1446807075.6,286078802.4
1446807095.2,286078798.6
1446807115.8,286078800.8
1446807135.3,286078800.6
1446807155.9,286078798.6
1446807175.5,286078802.3
1446807195.1,286078798.4
1446807215.7,286078799.0
1446807235.3,286078800.1
1446807255.9,286078800.6
1446807275.5,286078800.7
1446807295.1,286078799.0
1446807315.7,286078801.4
1446807335.3,286078799.5
1446807355.9,286078798.6
1446807375.5,286078798.9
1446807395.1,286078800.8
1446807415.7,286078796.8
1446807435.2,286078800.0
1446807455.8,286078800.2
1446807475.4,286078804.7
1446807496.0,286078797.3
1446807515.6,286078801.5
1446807535.2,286078799.2
1446807555.8,286078799.3
1446807575.4,286078801.5
1446807596.0,286078797.3
