#timestamp,LO_Frequency 
1446822015.1,286078800.6
1446822035.7,286078804.3
1446822055.3,286078798.5
1446822075.9,286078804.7
1446822095.5,286078798.8
1446822115.1,286078800.8
1446822135.7,286078800.8
1446822155.2,286078798.1
1446822175.8,286078797.3
1446822195.4,286078801.2
1446822215.1,286078797.3
1446822235.7,286078798.7
1446822255.3,286078801.3
1446822275.9,286078799.4
1446822295.4,286078795.8
1446822315.1,286078799.2
1446822335.7,286078799.7
1446822355.3,286078798.3
1446822375.9,286078795.4
1446822395.5,286078800.3
1446822415.1,286078800.0
1446822435.7,286078803.1
1446822455.3,286078800.0
1446822475.9,286078804.3
1446822495.4,286078802.6
1446822515.1,286078804.4
1446822535.7,286078799.7
1446822555.2,286078798.2
1446822575.8,286078797.3
1446822595.4,286078796.8
1446822616.0,286078801.3
1446822635.7,286078798.6
1446822655.2,286078801.5
1446822675.8,286078798.8
1446822695.4,286078802.4
1446822715.0,286078801.3
1446822735.7,286078800.2
1446822755.2,286078799.1
1446822775.8,286078800.0
1446822795.4,286078800.6
1446822815.1,286078801.4
1446822835.7,286078800.7
1446822855.3,286078800.5
1446822876.0,286078800.2
1446822895.7,286078801.5
1446822915.4,286078797.4
1446822936.0,286078799.0
1446822955.6,286078801.1
1446822975.2,286078800.8
1446822995.8,286078798.9
1446823015.4,286078802.6
1446823035.0,286078796.9
1446823055.6,286078802.4
1446823075.2,286078798.9
1446823095.8,286078804.4
1446823115.4,286078800.5
1446823136.0,286078799.0
1446823155.6,286078800.0
1446823175.2,286078799.7
1446823195.8,286078798.2
1446823215.4,286078798.1
1446823236.0,286078801.1
1446823255.6,286078797.0
1446823275.2,286078801.3
1446823295.7,286078796.8
1446823315.3,286078800.4
1446823335.9,286078798.9
1446823355.5,286078801.4
1446823375.1,286078799.8
1446823395.7,286078798.2
1446823415.2,286078799.4
1446823435.8,286078799.6
1446823455.4,286078799.6
1446823476.0,286078798.9
1446823495.6,286078800.9
1446823515.2,286078799.0
1446823535.8,286078801.1
1446823555.4,286078801.1
1446823575.1,286078799.6
1446823595.7,286078798.9
1446823615.3,286078800.8
1446823635.9,286078798.4
1446823655.5,286078802.6
1446823675.1,286078799.0
1446823695.7,286078798.6
1446823715.3,286078802.6
1446823735.9,286078801.0
1446823755.4,286078798.7
1446823775.1,286078801.3
1446823795.7,286078797.7
1446823815.3,286078801.5
1446823835.9,286078797.2
1446823855.5,286078801.2
1446823875.1,286078796.9
1446823895.7,286078801.5
1446823915.3,286078795.2
1446823935.9,286078801.4
1446823955.4,286078797.0
1446823975.1,286078803.1
1446823995.7,286078799.2
1446824015.3,286078798.5
1446824035.9,286078798.5
1446824055.4,286078800.4
1446824075.1,286078801.0
1446824095.7,286078801.5
1446824115.3,286078799.4
1446824135.9,286078796.8
1446824155.4,286078798.4
1446824175.1,286078798.8
1446824195.7,286078800.7
1446824215.3,286078798.5
1446824235.9,286078800.1
1446824255.5,286078800.6
1446824275.1,286078800.5
1446824295.7,286078800.9
1446824315.3,286078799.1
1446824335.9,286078801.5
1446824355.4,286078798.9
1446824375.0,286078798.4
1446824395.7,286078802.8
1446824415.2,286078799.6
1446824435.9,286078799.5
1446824455.4,286078799.2
1446824475.1,286078800.6
1446824495.7,286078800.5
1446824515.3,286078800.4
1446824535.9,286078800.6
1446824555.5,286078802.6
1446824575.1,286078799.3
1446824595.7,286078800.8
1446824615.3,286078801.1
1446824635.9,286078798.0
1446824655.5,286078799.6
1446824675.1,286078800.0
1446824695.8,286078803.1
1446824715.4,286078798.6
1446824735.0,286078803.0
1446824755.8,286078799.6
1446824775.4,286078799.7
1446824795.9,286078796.9
1446824815.5,286078801.7
1446824835.1,286078802.3
1446824855.7,286078801.0
1446824875.3,286078801.4
1446824895.9,286078799.4
1446824915.5,286078798.5
1446824935.1,286078801.7
1446824955.7,286078803.0
1446824975.3,286078798.9
1446824995.9,286078800.6
1446825015.5,286078799.1
1446825035.1,286078801.0
1446825055.7,286078798.8
1446825075.3,286078802.7
1446825095.9,286078799.6
1446825115.5,286078800.9
1446825135.1,286078799.5
1446825155.7,286078798.0
1446825175.3,286078798.7
1446825195.9,286078800.9
1446825215.4,286078798.5
1446825235.1,286078800.4
1446825255.7,286078802.7
1446825275.3,286078799.9
1446825295.9,286078797.9
1446825315.5,286078801.1
1446825335.1,286078799.5
1446825355.6,286078798.8
1446825375.2,286078800.3
1446825395.8,286078801.0
1446825415.4,286078798.7
1446825436.0,286078800.2
1446825455.6,286078800.4
1446825475.2,286078801.5
1446825495.8,286078798.7
1446825515.3,286078800.8
1446825535.9,286078798.5
1446825555.5,286078802.7
1446825575.1,286078801.5
1446825595.7,286078796.8
