#timestamp,LO_Frequency 
1446850815.7,286078801.2
1446850835.3,286078799.1
1446850855.8,286078800.4
1446850875.4,286078800.2
1446850895.1,286078801.0
1446850915.7,286078801.2
1446850935.3,286078801.3
1446850955.9,286078799.6
1446850975.4,286078801.3
1446850995.1,286078796.9
1446851015.7,286078802.7
1446851035.3,286078799.3
1446851055.8,286078801.5
1446851075.4,286078799.1
1446851095.1,286078798.5
1446851115.7,286078800.8
1446851135.3,286078798.8
1446851155.8,286078800.0
1446851175.4,286078802.2
1446851195.1,286078798.5
1446851215.7,286078800.7
1446851235.2,286078801.3
1446851255.8,286078801.2
1446851275.4,286078799.1
1446851295.1,286078798.8
1446851315.7,286078801.5
1446851335.2,286078798.8
1446851355.9,286078801.0
1446851375.4,286078801.4
1446851395.1,286078797.1
1446851415.7,286078800.9
1446851435.3,286078799.6
1446851455.8,286078798.6
1446851475.4,286078799.1
1446851495.1,286078800.5
1446851515.6,286078800.7
1446851535.2,286078798.8
1446851555.8,286078801.1
1446851575.4,286078799.0
1446851596.0,286078800.5
1446851615.7,286078801.5
1446851635.3,286078799.4
1446851655.9,286078797.1
1446851675.5,286078802.7
1446851695.1,286078799.6
1446851715.7,286078801.5
1446851735.3,286078796.8
1446851756.0,286078801.0
1446851775.6,286078799.2
1446851795.3,286078799.6
1446851815.9,286078799.2
1446851835.5,286078798.8
1446851855.1,286078803.0
1446851875.7,286078798.8
1446851895.3,286078801.5
1446851915.9,286078797.5
1446851935.5,286078798.4
1446851955.1,286078803.0
1446851975.7,286078797.8
1446851995.3,286078801.5
1446852015.9,286078798.0
1446852035.5,286078798.9
1446852055.1,286078800.7
1446852075.7,286078801.2
1446852095.3,286078798.7
1446852116.0,286078800.4
1446852135.6,286078801.3
1446852155.1,286078801.1
1446852175.8,286078801.5
1446852195.4,286078799.5
1446852215.9,286078801.1
1446852235.5,286078798.4
1446852255.1,286078800.5
1446852275.8,286078802.7
1446852295.4,286078798.6
1446852315.9,286078799.4
1446852335.5,286078801.3
1446852355.1,286078801.3
1446852375.8,286078799.2
1446852395.3,286078799.5
1446852415.9,286078799.5
1446852435.5,286078799.3
1446852455.1,286078798.6
1446852475.7,286078801.2
1446852495.3,286078797.7
1446852515.9,286078798.6
1446852535.4,286078800.7
1446852555.1,286078800.4
1446852575.7,286078800.5
1446852595.3,286078799.7
1446852615.8,286078798.4
1446852635.4,286078801.6
1446852655.1,286078801.2
1446852675.7,286078797.6
1446852695.2,286078797.2
1446852715.8,286078800.2
1446852735.4,286078802.9
1446852756.0,286078798.8
1446852775.6,286078798.7
1446852795.2,286078800.7
1446852815.8,286078799.1
1446852835.4,286078801.2
1446852856.0,286078797.2
1446852875.6,286078801.2
1446852895.2,286078800.9
1446852915.7,286078797.2
1446852935.3,286078800.7
1446852955.9,286078803.1
1446852975.5,286078801.4
1446852995.1,286078799.3
1446853015.7,286078798.6
1446853035.3,286078801.5
1446853055.9,286078797.0
1446853075.5,286078800.5
1446853095.1,286078799.1
1446853115.7,286078801.4
1446853135.3,286078798.4
1446853155.9,286078800.9
1446853175.5,286078799.1
1446853195.1,286078800.6
1446853215.7,286078799.7
1446853235.2,286078799.3
1446853255.8,286078800.7
1446853275.4,286078799.0
1446853295.0,286078801.4
1446853315.6,286078799.8
1446853335.2,286078798.5
1446853355.8,286078801.7
1446853375.4,286078800.1
1446853395.0,286078802.4
1446853415.6,286078800.4
1446853435.2,286078800.2
1446853455.8,286078802.7
1446853475.4,286078798.9
1446853495.1,286078800.9
1446853515.7,286078799.1
1446853535.3,286078801.2
1446853555.1,286078798.6
1446853575.7,286078801.0
1446853595.4,286078799.9
1446853616.0,286078797.3
1446853635.7,286078800.3
1446853655.3,286078798.5
1446853675.8,286078802.8
1446853695.4,286078799.3
1446853715.1,286078798.7
1446853735.7,286078800.3
1446853755.2,286078802.8
1446853775.8,286078799.1
1446853795.4,286078799.1
1446853816.0,286078801.5
1446853835.6,286078799.7
1446853855.2,286078797.4
1446853875.8,286078801.0
1446853895.4,286078798.5
1446853915.9,286078800.2
1446853935.6,286078801.2
1446853955.2,286078798.8
1446853975.8,286078800.0
1446853995.4,286078801.7
1446854016.0,286078802.7
1446854035.6,286078801.0
1446854055.2,286078798.9
1446854075.8,286078802.6
1446854095.4,286078799.0
1446854116.0,286078800.8
1446854135.6,286078801.5
1446854155.2,286078797.5
1446854175.8,286078801.0
1446854195.3,286078798.7
1446854216.0,286078802.8
1446854235.6,286078799.9
1446854255.1,286078799.9
1446854275.8,286078798.6
1446854295.3,286078800.6
1446854316.0,286078799.6
1446854335.5,286078798.0
1446854355.1,286078799.1
1446854375.7,286078799.8
1446854395.3,286078799.6
