#timestamp,LO_Frequency 
1446832815.1,286078800.8
1446832835.7,286078800.7
1446832855.3,286078798.6
1446832875.9,286078800.3
1446832895.5,286078800.0
1446832915.1,286078802.3
1446832935.7,286078799.4
1446832955.3,286078800.5
1446832975.9,286078800.6
1446832995.4,286078798.9
1446833015.1,286078800.0
1446833035.6,286078802.6
1446833055.2,286078798.5
1446833075.8,286078801.3
1446833095.4,286078799.7
1446833116.0,286078801.0
1446833135.7,286078796.8
1446833155.2,286078801.2
1446833175.8,286078799.3
1446833195.4,286078801.2
1446833215.1,286078801.3
1446833235.6,286078801.5
1446833255.2,286078797.7
1446833275.8,286078798.7
1446833295.4,286078801.4
1446833315.1,286078797.9
1446833335.7,286078801.5
1446833355.3,286078797.8
1446833375.9,286078801.2
1446833395.5,286078798.4
1446833415.1,286078800.2
1446833435.7,286078800.1
1446833455.3,286078801.5
1446833475.9,286078798.6
1446833495.4,286078803.0
1446833515.0,286078797.1
1446833535.6,286078800.9
1446833555.2,286078800.7
1446833575.8,286078805.5
1446833595.4,286078812.5
1446833616.0,286078826.7
1446833635.6,286078793.8
1446833655.2,286078792.6
1446833675.8,286078794.5
1446833695.4,286078793.7
1446833715.1,286078796.0
1446833735.8,286078795.3
1446833755.4,286078797.0
1446833775.1,286078801.4
1446833795.7,286078795.2
1446833815.3,286078799.6
1446833835.9,286078798.3
1446833855.4,286078799.9
1446833875.1,286078796.0
1446833895.7,286078800.9
1446833915.2,286078797.5
1446833935.8,286078799.5
1446833955.4,286078799.7
1446833976.0,286078799.6
1446833995.6,286078795.2
1446834015.2,286078800.2
1446834035.8,286078800.2
1446834055.4,286078800.4
1446834075.9,286078798.8
1446834095.5,286078800.0
1446834115.1,286078800.2
1446834135.7,286078801.0
1446834155.3,286078798.4
1446834175.9,286078801.3
1446834195.5,286078799.2
1446834215.1,286078799.2
1446834235.7,286078801.5
1446834255.3,286078796.9
1446834275.9,286078802.8
1446834295.4,286078801.0
1446834316.0,286078797.9
1446834335.6,286078799.8
1446834355.2,286078801.1
1446834375.8,286078798.5
1446834395.4,286078800.1
1446834416.0,286078800.8
1446834435.6,286078800.6
1446834455.2,286078798.9
1446834475.8,286078802.8
1446834495.4,286078798.9
1446834516.0,286078800.8
1446834535.6,286078798.8
1446834555.2,286078800.6
1446834575.8,286078801.3
1446834595.4,286078799.9
1446834616.0,286078799.4
1446834635.6,286078799.6
1446834655.1,286078800.9
1446834675.7,286078800.5
1446834695.3,286078801.0
1446834715.9,286078799.9
1446834735.5,286078797.0
1446834755.1,286078802.9
1446834775.7,286078797.2
1446834795.3,286078800.0
1446834815.9,286078801.9
1446834835.5,286078800.0
1446834855.1,286078801.0
1446834875.7,286078798.4
1446834895.3,286078803.1
1446834915.9,286078799.3
1446834935.4,286078798.8
1446834955.1,286078800.7
1446834975.7,286078798.5
1446834995.3,286078800.5
1446835015.9,286078802.3
1446835035.4,286078799.6
1446835055.0,286078798.6
1446835075.6,286078798.4
1446835095.2,286078802.6
1446835115.8,286078798.9
1446835135.4,286078801.0
1446835156.0,286078796.9
1446835175.6,286078800.1
1446835195.2,286078804.6
1446835215.8,286078798.8
1446835235.4,286078800.2
1446835256.0,286078802.5
1446835275.6,286078799.6
1446835295.2,286078799.2
1446835315.8,286078798.6
1446835335.4,286078800.8
1446835356.0,286078799.0
1446835375.6,286078800.7
1446835395.2,286078801.2
1446835415.8,286078799.2
1446835435.3,286078800.6
1446835456.0,286078801.0
1446835475.6,286078798.8
1446835495.2,286078803.0
1446835515.9,286078797.3
1446835535.6,286078798.6
1446835555.2,286078800.0
1446835575.8,286078803.0
1446835595.5,286078801.1
1446835615.1,286078798.7
1446835635.8,286078801.0
1446835655.4,286078801.0
1446835676.0,286078799.2
1446835695.6,286078800.3
1446835715.2,286078801.3
1446835735.8,286078799.3
1446835755.4,286078800.6
1446835776.0,286078800.6
1446835795.6,286078799.3
1446835815.1,286078801.4
1446835835.7,286078798.7
1446835855.3,286078800.5
1446835875.9,286078800.3
1446835895.5,286078800.5
1446835915.1,286078802.8
1446835935.7,286078797.3
1446835955.3,286078802.8
1446835975.9,286078797.1
1446835995.5,286078798.8
1446836015.1,286078800.8
1446836035.7,286078798.8
1446836055.3,286078800.9
1446836075.9,286078801.1
1446836095.5,286078798.4
1446836115.1,286078800.0
1446836135.7,286078801.2
1446836155.3,286078799.3
1446836175.9,286078800.3
1446836195.5,286078798.8
1446836215.1,286078798.5
1446836235.7,286078800.6
1446836255.3,286078800.4
1446836275.9,286078801.3
1446836295.5,286078799.2
1446836315.1,286078799.4
1446836335.7,286078799.5
1446836355.3,286078798.7
1446836375.9,286078803.0
1446836395.4,286078799.8
