#timestamp,LO_Frequency 
1446800415.8,286078799.1
1446800435.3,286078800.7
1446800456.0,286078798.8
1446800475.6,286078802.9
1446800495.1,286078799.4
1446800515.7,286078799.1
1446800535.3,286078801.2
1446800555.9,286078798.4
1446800575.5,286078801.7
1446800595.1,286078800.0
1446800615.7,286078801.2
1446800635.3,286078799.7
1446800655.9,286078797.3
1446800675.4,286078801.1
1446800695.1,286078799.6
1446800715.7,286078798.4
1446800735.2,286078803.0
1446800755.8,286078798.7
1446800775.4,286078799.2
1446800795.0,286078799.2
1446800815.7,286078801.4
1446800835.3,286078799.1
1446800855.8,286078801.3
1446800875.4,286078798.5
1446800895.0,286078800.0
1446800915.6,286078800.6
1446800935.2,286078800.6
1446800955.8,286078801.1
1446800975.4,286078799.8
1446800996.0,286078797.3
1446801015.7,286078800.1
1446801035.2,286078800.8
1446801055.8,286078798.8
1446801075.4,286078802.5
1446801096.0,286078799.0
1446801115.6,286078800.7
1446801135.2,286078802.4
1446801155.8,286078797.4
1446801175.4,286078800.7
1446801196.0,286078801.1
1446801215.7,286078799.2
1446801235.3,286078799.1
1446801256.0,286078798.5
1446801275.6,286078803.1
1446801295.2,286078797.0
1446801315.9,286078800.3
1446801335.5,286078800.6
1446801355.1,286078802.6
1446801375.8,286078795.3
1446801395.3,286078799.2
1446801415.9,286078799.8
1446801435.5,286078799.4
1446801455.1,286078798.6
1446801475.7,286078801.0
1446801495.3,286078796.8
1446801515.9,286078800.3
1446801535.5,286078800.8
1446801555.1,286078800.9
1446801575.7,286078799.8
1446801595.3,286078798.4
1446801615.8,286078802.5
1446801635.4,286078800.9
1446801655.0,286078798.6
1446801675.6,286078800.5
1446801695.2,286078800.5
1446801715.8,286078802.6
1446801735.4,286078798.4
1446801755.1,286078802.8
1446801775.7,286078801.5
1446801795.3,286078797.3
1446801815.9,286078798.9
1446801835.5,286078800.4
1446801855.1,286078800.5
1446801875.7,286078798.5
1446801895.3,286078802.4
1446801915.8,286078800.4
1446801935.4,286078801.3
1446801955.1,286078800.8
1446801975.7,286078801.5
1446801995.2,286078797.6
1446802015.8,286078801.0
1446802035.4,286078799.7
1446802055.1,286078799.1
1446802075.7,286078798.4
1446802095.3,286078801.3
1446802115.9,286078798.7
1446802135.4,286078800.7
1446802155.1,286078801.2
1446802175.7,286078799.3
1446802195.2,286078797.3
1446802215.9,286078800.5
1446802235.4,286078801.0
1446802255.1,286078797.8
1446802275.7,286078799.7
1446802295.3,286078799.6
1446802315.9,286078798.4
1446802335.5,286078802.6
1446802355.1,286078798.7
1446802375.7,286078801.0
1446802395.3,286078801.0
1446802415.9,286078801.5
1446802435.5,286078799.1
1446802455.1,286078798.7
1446802475.7,286078800.8
1446802495.3,286078801.3
1446802515.9,286078801.3
1446802535.5,286078799.2
1446802555.1,286078799.6
1446802575.7,286078799.1
1446802595.3,286078799.1
1446802615.8,286078798.8
1446802635.4,286078802.7
1446802655.1,286078799.4
1446802675.7,286078799.2
1446802695.2,286078798.4
1446802715.8,286078801.9
1446802735.4,286078801.4
1446802756.0,286078798.1
1446802775.7,286078799.3
1446802795.2,286078800.6
1446802815.8,286078800.8
1446802835.4,286078798.7
1446802856.0,286078800.6
1446802875.6,286078803.1
1446802895.2,286078799.4
1446802915.8,286078797.3
1446802935.4,286078800.0
1446802955.0,286078800.0
1446802975.6,286078800.6
1446802995.2,286078801.3
1446803015.9,286078799.7
1446803035.5,286078799.8
1446803055.1,286078799.8
1446803075.8,286078799.4
1446803095.4,286078799.7
1446803115.1,286078799.7
1446803135.7,286078798.4
1446803155.3,286078802.7
1446803175.9,286078796.9
1446803195.6,286078803.0
1446803215.2,286078801.5
1446803235.8,286078797.7
1446803255.4,286078798.9
1446803275.1,286078800.2
1446803295.7,286078802.6
1446803315.3,286078799.1
1446803335.8,286078801.2
1446803355.4,286078799.8
1446803375.0,286078799.6
1446803395.6,286078799.7
1446803415.2,286078799.9
1446803435.8,286078799.2
1446803455.4,286078800.8
1446803476.0,286078798.6
1446803495.6,286078801.3
1446803515.2,286078801.5
1446803535.8,286078799.7
1446803555.3,286078799.3
1446803576.0,286078800.3
1446803595.6,286078800.9
1446803615.2,286078801.3
1446803635.8,286078799.1
1446803655.3,286078801.3
1446803675.9,286078799.6
1446803695.5,286078801.1
1446803715.1,286078796.8
1446803735.7,286078802.3
1446803755.3,286078798.8
1446803775.9,286078801.5
1446803795.5,286078797.1
1446803815.1,286078801.2
1446803835.7,286078797.5
1446803855.3,286078800.2
1446803875.9,286078800.0
1446803895.4,286078800.2
1446803915.1,286078800.1
1446803935.7,286078803.1
1446803955.3,286078797.1
1446803975.9,286078800.0
1446803995.5,286078802.6
