#timestamp,LO_Frequency 
1446829215.3,286078798.8
1446829235.9,286078798.9
1446829255.4,286078800.5
1446829275.1,286078800.2
1446829295.7,286078800.1
1446829315.2,286078802.5
1446829335.8,286078799.6
1446829355.4,286078799.6
1446829375.0,286078797.2
1446829395.6,286078800.6
1446829415.2,286078798.9
1446829435.8,286078802.9
1446829455.4,286078798.8
1446829476.0,286078802.5
1446829495.6,286078798.7
1446829515.2,286078801.5
1446829535.8,286078799.1
1446829555.4,286078800.9
1446829576.0,286078799.1
1446829595.6,286078799.1
1446829615.2,286078800.4
1446829635.8,286078800.1
1446829655.3,286078800.4
1446829675.9,286078800.2
1446829695.5,286078801.1
1446829715.1,286078797.3
1446829735.7,286078800.2
1446829755.3,286078800.8
1446829775.9,286078798.6
1446829795.5,286078800.5
1446829815.1,286078800.8
1446829835.7,286078801.2
1446829855.3,286078797.3
1446829875.9,286078803.1
1446829895.5,286078797.4
1446829915.1,286078799.0
1446829935.7,286078798.4
1446829955.3,286078804.7
1446829975.8,286078797.6
1446829995.4,286078801.0
1446830016.0,286078801.3
1446830035.6,286078799.4
1446830055.2,286078799.6
1446830075.9,286078799.0
1446830095.5,286078800.7
1446830115.1,286078800.5
1446830135.8,286078803.0
1446830155.4,286078797.5
1446830175.1,286078800.4
1446830195.7,286078798.5
1446830215.3,286078798.6
1446830235.9,286078801.1
1446830255.5,286078799.7
1446830275.1,286078799.0
1446830295.7,286078800.4
1446830315.3,286078801.1
1446830335.9,286078797.0
1446830355.4,286078802.2
1446830375.1,286078801.1
1446830395.7,286078799.9
1446830415.3,286078798.6
1446830435.9,286078803.0
1446830455.4,286078801.5
1446830475.1,286078797.0
1446830495.7,286078798.8
1446830515.2,286078800.9
1446830535.9,286078801.5
1446830555.4,286078799.8
1446830575.1,286078796.8
1446830595.7,286078802.0
1446830615.3,286078800.6
1446830635.8,286078800.6
1446830655.4,286078800.9
1446830676.0,286078796.8
1446830695.6,286078800.2
1446830715.2,286078800.8
1446830735.9,286078800.8
1446830755.4,286078801.1
1446830775.1,286078799.0
1446830795.7,286078799.6
1446830815.3,286078801.4
1446830835.9,286078797.3
1446830855.5,286078800.7
1446830875.0,286078801.5
1446830895.6,286078796.9
1446830915.2,286078804.3
1446830935.8,286078798.1
1446830955.4,286078801.1
1446830976.0,286078799.6
1446830995.6,286078798.4
1446831015.2,286078800.1
1446831035.8,286078802.4
1446831055.4,286078799.1
1446831076.0,286078801.1
1446831095.6,286078799.9
1446831115.2,286078798.8
1446831135.8,286078800.0
1446831155.4,286078800.4
1446831175.9,286078800.8
1446831195.5,286078797.2
1446831215.1,286078803.1
1446831235.7,286078799.5
1446831255.3,286078797.2
1446831275.9,286078800.0
1446831295.5,286078802.2
1446831315.1,286078802.7
1446831335.7,286078798.9
1446831355.3,286078800.4
1446831375.9,286078800.9
1446831395.5,286078801.0
1446831415.1,286078798.9
1446831435.7,286078800.5
1446831455.3,286078801.1
1446831475.9,286078799.5
1446831495.5,286078798.5
1446831515.1,286078802.3
1446831535.7,286078800.7
1446831555.3,286078799.4
1446831575.9,286078797.2
1446831595.5,286078803.0
1446831615.1,286078799.6
1446831635.7,286078799.3
1446831655.3,286078798.6
1446831675.9,286078800.6
1446831695.5,286078798.4
1446831715.1,286078800.2
1446831735.7,286078803.1
1446831755.3,286078797.5
1446831775.9,286078798.6
1446831795.5,286078800.2
1446831815.1,286078803.1
1446831835.7,286078797.4
1446831855.3,286078798.8
1446831875.9,286078801.4
1446831895.5,286078801.4
1446831915.2,286078799.9
1446831935.8,286078799.6
1446831955.4,286078801.1
1446831975.1,286078796.8
1446831995.7,286078801.2
1446832015.3,286078796.9
1446832035.9,286078801.3
1446832055.4,286078799.4
1446832075.1,286078799.5
1446832095.7,286078799.6
1446832115.2,286078801.4
1446832135.8,286078797.6
1446832155.4,286078799.7
1446832176.0,286078799.3
1446832195.6,286078801.4
1446832215.2,286078798.4
1446832235.8,286078802.5
1446832255.4,286078798.9
1446832276.0,286078798.6
1446832295.6,286078800.6
1446832315.2,286078801.3
1446832335.8,286078801.0
1446832355.4,286078799.1
1446832376.0,286078800.0
1446832395.6,286078800.9
1446832415.2,286078798.6
1446832435.7,286078803.1
1446832455.3,286078799.5
1446832475.9,286078799.7
1446832495.5,286078797.3
1446832515.1,286078798.6
1446832535.7,286078802.7
1446832555.3,286078800.8
1446832575.9,286078801.4
1446832595.5,286078799.4
1446832615.1,286078802.8
1446832635.7,286078798.7
1446832655.3,286078802.6
1446832675.9,286078800.7
1446832695.5,286078799.2
1446832715.1,286078798.8
1446832735.7,286078800.7
1446832755.2,286078801.4
1446832775.9,286078796.8
1446832795.4,286078800.9
