#timestamp,LO_Frequency 
1446840015.4,286078799.1
1446840036.0,286078799.0
1446840055.6,286078800.9
1446840075.2,286078800.7
1446840095.8,286078798.9
1446840115.4,286078801.1
1446840136.0,286078799.2
1446840155.5,286078798.8
1446840175.1,286078802.5
1446840195.7,286078799.3
1446840215.3,286078801.2
1446840235.9,286078799.2
1446840255.5,286078801.4
1446840275.1,286078797.1
1446840295.7,286078800.9
1446840315.3,286078801.0
1446840335.9,286078796.9
1446840355.5,286078802.3
1446840375.1,286078798.8
1446840395.7,286078800.9
1446840415.3,286078801.0
1446840435.9,286078801.5
1446840455.4,286078797.8
1446840475.1,286078801.4
1446840495.7,286078797.3
1446840515.3,286078801.3
1446840535.8,286078800.2
1446840555.4,286078800.5
1446840575.0,286078800.1
1446840595.6,286078800.4
1446840615.2,286078800.0
1446840635.8,286078802.8
1446840655.4,286078801.3
1446840675.0,286078797.2
1446840695.6,286078798.8
1446840715.2,286078800.6
1446840735.8,286078801.2
1446840755.4,286078797.1
1446840776.0,286078802.7
1446840795.6,286078798.6
1446840815.2,286078798.8
1446840835.8,286078800.0
1446840855.4,286078800.7
1446840876.0,286078798.9
1446840895.6,286078800.1
1446840915.3,286078800.4
1446840936.0,286078799.2
1446840955.6,286078799.6
1446840975.3,286078799.8
1446840995.9,286078799.3
1446841015.5,286078803.1
1446841035.1,286078798.0
1446841055.8,286078797.4
1446841075.4,286078800.3
1446841096.0,286078800.6
1446841115.5,286078800.2
1446841135.1,286078800.2
1446841155.7,286078798.6
1446841175.3,286078800.5
1446841195.9,286078801.5
1446841215.5,286078799.1
1446841235.1,286078801.2
1446841255.7,286078799.3
1446841275.3,286078801.4
1446841295.9,286078799.7
1446841315.4,286078799.0
1446841335.1,286078798.9
1446841355.7,286078799.0
1446841375.3,286078801.3
1446841395.9,286078796.8
1446841415.5,286078804.3
1446841435.1,286078799.7
1446841455.7,286078799.0
1446841475.3,286078801.1
1446841495.9,286078799.3
1446841515.5,286078801.1
1446841535.1,286078799.7
1446841555.7,286078801.3
1446841575.3,286078799.1
1446841595.9,286078800.1
1446841615.4,286078800.0
1446841635.1,286078800.8
1446841655.6,286078798.4
1446841675.2,286078804.3
1446841695.8,286078797.5
1446841715.4,286078800.4
1446841735.1,286078798.6
1446841755.7,286078800.7
1446841775.3,286078798.9
1446841795.9,286078801.0
1446841815.4,286078801.5
1446841835.1,286078801.0
1446841855.7,286078800.6
1446841875.2,286078801.0
1446841895.8,286078801.0
1446841915.4,286078800.9
1446841936.0,286078796.8
1446841955.6,286078802.4
1446841975.2,286078801.2
1446841995.8,286078797.2
1446842015.4,286078800.8
1446842036.0,286078798.5
1446842055.6,286078802.5
1446842075.2,286078799.5
1446842095.8,286078799.1
1446842115.4,286078799.2
1446842136.0,286078800.0
1446842155.6,286078802.3
1446842175.2,286078801.5
1446842195.8,286078797.4
1446842215.4,286078800.4
1446842236.0,286078801.2
1446842255.6,286078799.3
1446842275.2,286078798.7
1446842295.9,286078800.2
1446842315.4,286078800.3
1446842335.1,286078800.5
1446842355.7,286078799.8
1446842375.3,286078801.2
1446842395.9,286078800.8
1446842415.4,286078799.2
1446842435.1,286078800.8
1446842455.7,286078800.9
1446842475.3,286078798.9
1446842495.9,286078801.4
1446842515.5,286078798.8
1446842535.1,286078801.2
1446842555.7,286078800.8
1446842575.3,286078797.0
1446842595.9,286078801.0
1446842615.4,286078799.5
1446842635.1,286078798.9
1446842655.7,286078800.2
1446842675.3,286078800.9
1446842695.9,286078799.0
1446842715.6,286078800.9
1446842735.2,286078798.7
1446842755.9,286078797.3
1446842775.5,286078801.2
1446842795.1,286078798.8
1446842815.8,286078802.6
1446842835.4,286078798.6
1446842856.0,286078801.2
1446842875.6,286078799.7
1446842895.2,286078797.3
1446842915.8,286078800.9
1446842935.3,286078798.5
1446842955.9,286078800.7
1446842975.5,286078800.7
1446842995.1,286078799.2
1446843015.7,286078798.7
1446843035.3,286078800.5
1446843055.9,286078800.7
1446843075.5,286078801.4
1446843095.1,286078796.9
1446843115.7,286078803.1
1446843135.3,286078797.3
1446843155.9,286078801.0
1446843175.5,286078800.6
1446843195.1,286078800.7
1446843215.7,286078800.5
1446843235.3,286078804.6
1446843255.9,286078797.3
1446843275.4,286078802.9
1446843295.1,286078798.9
1446843315.7,286078798.4
1446843335.2,286078802.9
1446843355.8,286078799.0
1446843375.4,286078801.3
1446843396.0,286078797.4
1446843415.6,286078798.4
1446843435.2,286078800.1
1446843455.8,286078802.1
1446843475.4,286078801.1
1446843496.0,286078798.8
1446843515.6,286078800.7
1446843535.2,286078800.1
1446843555.8,286078802.9
1446843575.4,286078799.5
1446843596.0,286078798.9
