#timestamp,LO_Frequency 
1446825615.3,286078801.6
1446825635.9,286078800.1
1446825655.5,286078801.1
1446825675.1,286078799.8
1446825695.8,286078799.8
1446825715.3,286078799.4
1446825735.9,286078801.4
1446825755.5,286078797.5
1446825775.1,286078798.6
1446825795.7,286078801.2
1446825815.3,286078802.7
1446825835.9,286078801.5
1446825855.5,286078799.5
1446825875.1,286078798.7
1446825895.7,286078802.8
1446825915.3,286078799.7
1446825935.9,286078798.8
1446825955.5,286078804.6
1446825975.1,286078798.9
1446825995.7,286078800.9
1446826015.3,286078801.1
1446826035.9,286078798.5
1446826055.5,286078800.3
1446826075.1,286078800.7
1446826095.7,286078798.8
1446826115.3,286078800.4
1446826135.9,286078800.0
1446826155.5,286078801.1
1446826175.1,286078799.3
1446826195.7,286078801.5
1446826215.3,286078799.6
1446826235.9,286078799.8
1446826255.5,286078799.1
1446826275.1,286078803.1
1446826295.7,286078798.7
1446826315.3,286078800.3
1446826335.9,286078800.4
1446826355.5,286078801.0
1446826375.1,286078798.4
1446826395.7,286078802.1
1446826415.2,286078800.7
1446826435.9,286078798.9
1446826455.5,286078798.6
1446826475.1,286078799.1
1446826495.8,286078799.4
1446826515.4,286078799.7
1446826535.0,286078801.5
1446826555.7,286078798.3
1446826575.2,286078799.8
1446826595.8,286078801.1
1446826615.4,286078799.1
1446826635.0,286078799.4
1446826655.6,286078800.9
1446826675.2,286078801.0
1446826695.8,286078798.9
1446826715.4,286078802.6
1446826735.1,286078798.9
1446826755.7,286078801.0
1446826775.3,286078797.0
1446826795.9,286078800.5
1446826815.4,286078800.7
1446826835.1,286078798.8
1446826855.7,286078802.7
1446826875.3,286078798.0
1446826895.9,286078797.3
1446826915.4,286078800.1
1446826935.1,286078800.9
1446826955.7,286078797.2
1446826975.3,286078800.1
1446826995.8,286078800.0
1446827015.4,286078800.1
1446827036.0,286078802.7
1446827055.6,286078797.1
1446827075.2,286078802.6
1446827095.8,286078797.2
1446827115.4,286078800.0
1446827136.0,286078801.0
1446827155.6,286078798.5
1446827175.2,286078802.3
1446827195.7,286078801.1
1446827215.3,286078799.9
1446827235.9,286078801.2
1446827255.5,286078799.2
1446827275.1,286078799.6
1446827295.7,286078801.2
1446827315.3,286078800.7
1446827335.9,286078800.4
1446827355.5,286078799.0
1446827375.1,286078801.4
1446827395.7,286078799.7
1446827415.3,286078799.7
1446827435.9,286078798.5
1446827455.5,286078800.7
1446827475.1,286078801.3
1446827495.7,286078801.2
1446827515.3,286078799.6
1446827535.9,286078799.4
1446827555.5,286078796.8
1446827575.1,286078803.1
1446827595.7,286078797.4
1446827615.3,286078801.0
1446827635.9,286078799.6
1446827655.4,286078801.5
1446827675.1,286078799.1
1446827695.7,286078798.8
1446827715.3,286078801.1
1446827735.9,286078800.7
1446827755.4,286078799.0
1446827775.1,286078801.0
1446827795.7,286078799.1
1446827815.3,286078799.7
1446827835.9,286078797.1
1446827855.4,286078802.9
1446827875.1,286078799.5
1446827895.7,286078799.6
1446827915.2,286078801.2
1446827935.8,286078801.0
1446827955.4,286078799.8
1446827976.0,286078799.0
1446827995.6,286078800.6
1446828015.2,286078800.7
1446828035.8,286078799.3
1446828055.3,286078801.4
1446828076.0,286078797.2
1446828095.6,286078800.2
1446828115.1,286078800.7
1446828135.7,286078800.2
1446828155.3,286078801.9
1446828175.9,286078799.1
1446828195.5,286078800.6
1446828215.1,286078802.9
1446828235.7,286078799.7
1446828255.3,286078799.2
1446828275.9,286078801.3
1446828295.5,286078799.9
1446828315.2,286078796.9
1446828335.9,286078802.2
1446828355.5,286078800.1
1446828375.2,286078803.0
1446828395.8,286078799.5
1446828415.4,286078799.8
1446828435.9,286078801.3
1446828455.6,286078799.8
1446828475.1,286078799.3
1446828495.8,286078800.2
1446828515.3,286078800.9
1446828535.9,286078799.0
1446828555.5,286078801.3
1446828575.1,286078799.6
1446828595.8,286078799.2
1446828615.3,286078799.1
1446828635.9,286078802.7
1446828655.5,286078799.4
1446828675.1,286078798.7
1446828695.7,286078801.1
1446828715.3,286078798.6
1446828735.9,286078801.4
1446828755.5,286078798.4
1446828775.1,286078802.5
1446828795.7,286078796.8
1446828815.3,286078802.6
1446828835.9,286078798.8
1446828855.5,286078800.7
1446828875.1,286078798.5
1446828895.7,286078803.0
1446828915.3,286078801.4
1446828935.9,286078797.1
1446828955.5,286078800.3
1446828975.1,286078801.5
1446828995.7,286078799.1
1446829015.3,286078798.4
1446829035.9,286078800.2
1446829055.5,286078800.0
1446829075.1,286078800.8
1446829095.7,286078801.0
1446829115.3,286078799.3
1446829135.9,286078801.5
1446829155.5,286078799.9
1446829175.1,286078798.0
1446829195.7,286078798.7
