#timestamp,LO_Frequency 
1446768015.8,286078797.3
1446768035.4,286078801.3
1446768055.1,286078798.5
1446768075.6,286078802.7
1446768095.2,286078799.1
1446768115.8,286078801.5
1446768135.4,286078796.8
1446768156.0,286078800.2
1446768175.6,286078802.6
1446768195.2,286078798.9
1446768215.8,286078800.9
1446768235.4,286078798.7
1446768256.0,286078801.3
1446768275.6,286078797.1
1446768295.2,286078803.0
1446768315.8,286078801.1
1446768335.4,286078799.8
1446768355.9,286078797.3
1446768375.5,286078800.9
1446768395.1,286078801.1
1446768415.7,286078801.4
1446768435.3,286078799.7
1446768455.9,286078797.2
1446768475.5,286078799.9
1446768495.1,286078799.8
1446768515.7,286078797.4
1446768535.3,286078798.7
1446768555.9,286078800.4
1446768575.5,286078800.7
1446768595.1,286078801.1
1446768615.7,286078799.9
1446768635.3,286078799.6
1446768655.9,286078800.9
1446768675.5,286078801.3
1446768695.1,286078796.8
1446768715.7,286078802.6
1446768735.3,286078797.4
1446768755.9,286078798.4
1446768775.5,286078798.5
1446768795.2,286078801.3
1446768815.8,286078799.3
1446768835.4,286078801.4
1446768855.1,286078799.9
1446768875.8,286078801.5
1446768895.4,286078801.5
1446768916.0,286078797.0
1446768935.6,286078800.0
1446768955.2,286078802.4
1446768975.8,286078799.6
1446768995.4,286078798.8
1446769016.0,286078803.0
1446769035.6,286078796.9
1446769055.2,286078798.4
1446769075.8,286078803.1
1446769095.4,286078797.0
1446769115.9,286078802.5
1446769135.5,286078801.1
1446769155.1,286078801.5
1446769175.7,286078799.9
1446769195.3,286078799.2
1446769215.9,286078799.8
1446769235.5,286078796.9
1446769255.1,286078800.3
1446769275.7,286078802.4
1446769295.3,286078802.8
1446769315.9,286078799.5
1446769335.5,286078799.5
1446769355.1,286078797.8
1446769375.7,286078797.4
1446769395.3,286078800.1
1446769415.9,286078802.6
1446769435.5,286078801.1
1446769455.1,286078801.2
1446769475.7,286078799.3
1446769495.3,286078800.9
1446769515.9,286078799.3
1446769535.5,286078799.3
1446769555.1,286078799.3
1446769575.7,286078801.3
1446769595.3,286078797.2
1446769615.9,286078800.3
1446769635.4,286078798.5
1446769655.1,286078802.9
1446769675.7,286078798.5
1446769695.3,286078802.6
1446769715.8,286078799.5
1446769735.4,286078798.5
1446769755.1,286078802.8
1446769775.7,286078800.9
1446769795.3,286078798.0
1446769815.8,286078798.4
1446769835.4,286078801.9
1446769855.1,286078800.9
1446769875.7,286078798.6
1446769895.3,286078800.3
1446769915.8,286078800.1
1446769935.4,286078802.1
1446769955.1,286078801.8
1446769975.7,286078800.7
1446769995.3,286078798.4
1446770015.9,286078802.9
1446770035.4,286078798.9
1446770055.1,286078802.8
1446770075.7,286078796.8
1446770095.3,286078801.5
1446770115.9,286078797.6
1446770135.4,286078798.6
1446770155.1,286078802.6
1446770175.7,286078798.9
1446770195.3,286078798.8
1446770215.8,286078800.7
1446770235.4,286078799.4
1446770255.0,286078801.0
1446770275.6,286078799.5
1446770295.2,286078797.0
1446770315.8,286078802.7
1446770335.4,286078799.5
1446770356.0,286078799.4
1446770375.6,286078801.3
1446770395.2,286078799.2
1446770415.8,286078799.0
1446770435.4,286078798.7
1446770455.9,286078802.9
1446770475.5,286078799.3
1446770495.1,286078798.6
1446770515.7,286078798.8
1446770535.3,286078801.5
1446770555.9,286078797.6
1446770575.6,286078800.8
1446770595.2,286078798.7
1446770615.8,286078802.6
1446770635.5,286078798.4
1446770655.1,286078800.0
1446770675.8,286078801.2
1446770695.4,286078798.8
1446770716.0,286078801.3
1446770735.6,286078799.8
1446770755.2,286078799.7
1446770775.8,286078797.2
1446770795.4,286078800.3
1446770815.9,286078800.9
1446770835.6,286078798.7
1446770855.1,286078800.7
1446770875.7,286078801.1
1446770895.3,286078801.4
1446770915.9,286078798.7
1446770935.5,286078798.8
1446770955.1,286078800.8
1446770975.7,286078801.2
1446770995.3,286078799.7
1446771015.9,286078798.1
1446771035.5,286078798.8
1446771055.1,286078801.2
1446771075.7,286078798.7
1446771095.3,286078800.9
1446771115.9,286078799.7
1446771135.5,286078799.6
1446771155.1,286078796.9
1446771175.7,286078799.3
1446771195.3,286078801.4
1446771215.9,286078799.3
1446771235.4,286078798.7
1446771255.0,286078800.4
1446771275.6,286078800.5
1446771295.2,286078801.5
1446771315.8,286078799.8
1446771335.4,286078797.3
1446771356.0,286078801.4
1446771375.6,286078798.9
1446771395.2,286078801.2
1446771415.8,286078798.6
1446771435.4,286078801.2
1446771456.0,286078799.2
1446771475.6,286078801.2
1446771495.2,286078799.9
1446771515.8,286078799.3
1446771535.3,286078801.5
1446771556.0,286078799.7
1446771575.6,286078799.7
1446771595.2,286078800.7
