#timestamp,LO_Frequency 
1446782415.4,286078803.0
1446782436.0,286078797.1
1446782455.6,286078800.3
1446782475.2,286078799.0
1446782495.8,286078801.3
1446782515.4,286078801.0
1446782536.0,286078799.5
1446782555.6,286078798.5
1446782575.2,286078800.5
1446782595.7,286078799.0
1446782615.3,286078799.0
1446782635.9,286078798.4
1446782655.6,286078802.4
1446782675.1,286078801.4
1446782695.7,286078799.5
1446782715.3,286078798.6
1446782735.9,286078800.7
1446782755.5,286078800.3
1446782775.1,286078801.0
1446782795.7,286078801.5
1446782815.2,286078799.6
1446782835.9,286078799.3
1446782855.4,286078798.8
1446782875.1,286078800.4
1446782895.7,286078801.5
1446782915.2,286078796.9
1446782935.8,286078800.5
1446782955.4,286078800.8
1446782976.0,286078801.1
1446782995.6,286078799.6
1446783015.2,286078801.3
1446783035.8,286078797.6
1446783055.4,286078799.3
1446783076.0,286078799.0
1446783095.6,286078798.8
1446783115.2,286078798.6
1446783135.8,286078800.6
1446783155.4,286078801.0
1446783176.0,286078800.4
1446783195.6,286078804.7
1446783215.2,286078797.3
1446783235.9,286078803.0
1446783255.5,286078797.1
1446783275.1,286078800.4
1446783295.7,286078800.1
1446783315.3,286078802.6
1446783335.9,286078798.7
1446783355.5,286078801.0
1446783375.1,286078799.5
1446783395.7,286078799.3
1446783415.3,286078801.2
1446783435.9,286078796.9
1446783455.5,286078800.1
1446783475.1,286078802.8
1446783495.7,286078798.8
1446783515.3,286078800.6
1446783535.9,286078798.8
1446783555.5,286078801.4
1446783575.1,286078798.7
1446783595.7,286078802.5
1446783615.3,286078798.6
1446783635.9,286078800.9
1446783655.5,286078798.4
1446783675.1,286078803.1
1446783695.7,286078799.3
1446783715.3,286078799.0
1446783735.9,286078801.1
1446783755.5,286078796.9
1446783775.1,286078803.1
1446783795.6,286078799.6
1446783815.2,286078798.8
1446783835.8,286078801.3
1446783855.4,286078799.0
1446783875.0,286078800.2
1446783895.7,286078801.0
1446783915.2,286078800.7
1446783935.8,286078800.1
1446783955.4,286078800.8
1446783975.0,286078801.5
1446783995.6,286078799.4
1446784015.2,286078797.7
1446784035.8,286078799.7
1446784055.4,286078798.5
1446784075.1,286078798.4
1446784095.7,286078801.0
1446784115.2,286078798.7
1446784135.8,286078803.0
1446784155.4,286078797.2
1446784176.0,286078798.9
1446784195.6,286078801.2
1446784215.2,286078799.6
1446784235.8,286078801.1
1446784255.4,286078798.7
1446784276.0,286078802.8
1446784295.6,286078797.2
1446784315.2,286078801.0
1446784335.8,286078799.4
1446784355.4,286078799.3
1446784375.9,286078801.1
1446784395.5,286078799.1
1446784415.1,286078799.4
1446784435.7,286078799.4
1446784455.3,286078801.1
1446784475.9,286078798.6
1446784495.5,286078800.1
1446784515.1,286078801.3
1446784535.7,286078799.9
1446784555.3,286078799.1
1446784575.9,286078800.2
1446784595.5,286078802.4
1446784615.1,286078800.4
1446784635.7,286078801.2
1446784655.2,286078798.5
1446784675.8,286078800.3
1446784695.4,286078800.4
1446784715.1,286078800.8
1446784735.7,286078798.5
1446784755.3,286078802.8
1446784775.9,286078799.2
1446784795.4,286078799.4
1446784815.1,286078799.0
1446784835.7,286078800.2
1446784855.3,286078801.0
1446784875.9,286078798.9
1446784895.4,286078801.1
1446784915.1,286078799.3
1446784935.7,286078799.3
1446784955.3,286078800.1
1446784975.9,286078800.2
1446784995.5,286078800.1
1446785015.1,286078803.0
1446785035.7,286078798.5
1446785055.4,286078802.7
1446785075.1,286078797.0
1446785095.8,286078800.9
1446785115.4,286078796.9
1446785135.1,286078800.0
1446785155.7,286078800.4
1446785175.3,286078800.4
1446785195.8,286078800.3
1446785215.4,286078803.0
1446785235.1,286078796.9
1446785255.7,286078801.0
1446785275.2,286078799.6
1446785295.8,286078798.4
1446785315.4,286078804.1
1446785335.0,286078797.4
1446785355.7,286078798.4
1446785375.2,286078802.3
1446785395.8,286078801.3
1446785415.4,286078799.6
1446785436.0,286078796.9
1446785455.6,286078800.6
1446785475.2,286078800.9
1446785495.8,286078801.1
1446785515.4,286078799.7
1446785536.0,286078799.0
1446785555.6,286078798.5
1446785575.2,286078802.8
1446785595.8,286078801.4
1446785615.4,286078798.0
1446785636.0,286078798.7
1446785655.6,286078799.0
1446785675.2,286078801.1
1446785695.8,286078798.5
1446785715.3,286078800.1
1446785735.9,286078800.6
1446785755.5,286078800.5
1446785775.1,286078803.0
1446785795.7,286078799.4
1446785815.3,286078798.9
1446785835.9,286078800.5
1446785855.4,286078802.7
1446785876.0,286078797.6
1446785895.6,286078799.7
1446785915.2,286078798.2
1446785935.8,286078799.3
1446785955.4,286078799.3
1446785976.0,286078800.4
1446785995.6,286078802.8
