#timestamp,LO_Frequency 
1446814815.3,286078799.3
1446814835.9,286078799.4
1446814855.5,286078801.5
1446814875.1,286078801.5
1446814895.7,286078799.0
1446814915.3,286078798.7
1446814935.9,286078801.4
1446814955.5,286078798.7
1446814975.1,286078802.5
1446814995.7,286078800.2
1446815015.3,286078802.0
1446815035.9,286078806.3
1446815055.5,286078798.6
1446815075.1,286078799.5
1446815095.7,286078799.5
1446815115.3,286078797.9
1446815135.9,286078797.9
1446815155.5,286078795.3
1446815175.1,286078798.6
1446815195.7,286078799.7
1446815215.3,286078799.2
1446815235.9,286078798.4
1446815255.5,286078802.8
1446815275.1,286078799.5
1446815295.7,286078798.7
1446815315.3,286078798.4
1446815335.9,286078802.2
1446815355.5,286078799.6
1446815375.1,286078797.3
1446815395.7,286078800.4
1446815415.3,286078800.5
1446815435.8,286078799.8
1446815455.4,286078799.9
1446815476.0,286078799.6
1446815495.6,286078798.4
1446815515.2,286078800.7
1446815535.8,286078801.1
1446815555.4,286078799.4
1446815576.0,286078798.7
1446815595.6,286078801.1
1446815615.2,286078798.6
1446815635.8,286078798.5
1446815655.4,286078801.7
1446815676.0,286078800.8
1446815695.7,286078800.2
1446815715.3,286078800.6
1446815736.0,286078800.6
1446815755.6,286078800.1
1446815775.2,286078804.7
1446815795.8,286078798.0
1446815815.4,286078801.4
1446815836.0,286078795.3
1446815855.6,286078800.6
1446815875.2,286078801.3
1446815895.8,286078799.3
1446815915.4,286078797.1
1446815935.1,286078799.3
1446815955.6,286078800.9
1446815975.2,286078801.5
1446815995.8,286078799.7
1446816015.4,286078797.6
1446816035.0,286078800.8
1446816055.7,286078799.0
1446816075.2,286078801.5
1446816095.8,286078798.6
1446816115.4,286078801.4
1446816136.0,286078797.2
1446816155.6,286078803.1
1446816175.2,286078798.5
1446816195.8,286078801.3
1446816215.4,286078799.0
1446816236.0,286078802.2
1446816255.6,286078800.8
1446816275.1,286078802.3
1446816295.8,286078800.8
1446816315.4,286078802.5
1446816336.0,286078799.0
1446816355.6,286078799.1
1446816375.2,286078801.1
1446816395.8,286078798.0
1446816415.4,286078799.9
1446816435.9,286078800.9
1446816455.6,286078799.7
1446816475.2,286078799.1
1446816495.8,286078798.8
1446816515.4,286078802.7
1446816535.9,286078797.3
1446816555.5,286078801.5
1446816575.1,286078798.8
1446816595.7,286078802.9
1446816615.3,286078799.9
1446816635.9,286078799.4
1446816655.5,286078800.8
1446816675.1,286078799.0
1446816695.7,286078798.5
1446816715.2,286078803.9
1446816735.8,286078802.1
1446816755.4,286078804.6
1446816776.0,286078797.6
1446816795.6,286078802.9
1446816815.2,286078800.0
1446816835.8,286078803.1
1446816855.4,286078799.6
1446816876.0,286078798.8
1446816895.6,286078801.1
1446816915.2,286078795.9
1446816935.7,286078798.7
1446816955.3,286078800.7
1446816975.9,286078798.6
1446816995.6,286078800.3
1446817015.1,286078800.0
1446817035.8,286078800.6
1446817055.4,286078800.7
1446817076.0,286078798.5
1446817095.6,286078799.4
1446817115.2,286078797.5
1446817135.7,286078796.8
1446817155.3,286078801.8
1446817175.9,286078798.4
1446817195.5,286078801.3
1446817215.1,286078798.8
1446817235.7,286078800.7
1446817255.3,286078800.9
1446817275.9,286078798.5
1446817295.5,286078800.5
1446817315.1,286078798.7
1446817335.7,286078799.8
1446817355.3,286078799.8
1446817375.9,286078798.6
1446817395.5,286078803.0
1446817415.1,286078796.8
1446817435.7,286078800.7
1446817455.3,286078798.5
1446817476.0,286078800.1
1446817495.6,286078801.8
1446817515.2,286078799.0
1446817535.9,286078800.9
1446817555.5,286078800.1
1446817575.1,286078802.3
1446817595.7,286078798.5
1446817615.2,286078802.7
1446817635.8,286078798.0
1446817655.4,286078801.1
1446817675.0,286078799.2
1446817695.7,286078801.5
1446817715.2,286078799.5
1446817735.8,286078797.6
1446817755.4,286078796.8
1446817775.0,286078801.6
1446817795.7,286078802.2
1446817815.3,286078800.3
1446817835.9,286078800.5
1446817855.5,286078800.3
1446817875.1,286078801.3
1446817895.7,286078799.6
1446817915.3,286078799.9
1446817935.9,286078799.1
1446817955.4,286078799.3
1446817975.1,286078796.9
1446817995.6,286078801.9
1446818015.2,286078801.2
1446818035.8,286078799.3
1446818055.4,286078801.0
1446818076.0,286078798.7
1446818095.6,286078801.9
1446818115.2,286078801.5
1446818135.7,286078798.9
1446818155.3,286078801.0
1446818175.9,286078802.1
1446818195.5,286078801.3
1446818215.1,286078797.2
1446818235.7,286078800.1
1446818255.3,286078800.5
1446818275.9,286078801.5
1446818295.5,286078797.0
1446818315.1,286078798.7
1446818335.7,286078805.5
1446818355.3,286078798.7
1446818375.9,286078798.6
1446818395.5,286078799.6
