# file name; noise; peak f.; mag.; duration
20180918080138613_HFKVARY-R1_met.fits;6.06547;26519.5;12.1871;0.170667
20180918080150389_HFKVARY-R1_met.fits;6.26835;26472.7;35.0781;0.341333
20180918080055434_HFKVARY-R1_snap.fits;5.69302;26526.9;4.72151;0
20180918080152949_HFKVARY-R1_met.fits;5.72018;26493.2;26.1278;0.512
20180918080159946_HFKVARY-R1_met.fits;6.71892;26503.4;47.5576;0.341333
20180918080210698_HFKVARY-R1_met.fits;5.81085;26507.8;44.9677;0.341333
20180918080234079_HFKVARY-R1_met.fits;5.54991;26510.7;555.492;0.512
20180918080155509_HFKVARY-R1_snap.fits;6.6841;26458;5.01221;0
20180918080252511_HFKVARY-R1_met.fits;7.40023;26458;30.0571;0.341333
20180918080309237_HFKVARY-R1_met.fits;5.63531;26516.6;19.0084;2.56
20180918080334837_HFKVARY-R1_met.fits;5.76391;26491.7;16.5261;0.170667
20180918080339615_HFKVARY-R1_met.fits;6.23237;26504.9;16.2552;0.170667
20180918080346442_HFKVARY-R1_met.fits;5.26352;26499;13.5151;0.170667
20180918080349343_HFKVARY-R1_met.fits;5.77488;26503.4;13.1488;0.341333
20180918080255583_HFKVARY-R1_snap.fits;6.05844;26485.8;5.08062;0
20180918080355999_HFKVARY-R1_met.fits;6.23731;26507.8;19.347;0.170667
20180918080423989_HFKVARY-R1_met.fits;5.90572;26504.9;23.4644;0.170667
20180918080436447_HFKVARY-R1_met.fits;5.98694;26490.2;15.0188;0.170667
20180918080441909_HFKVARY-R1_met.fits;6.10402;26547.4;31.2819;0.170667
20180918080355658_HFKVARY-R1_snap.fits;6.50081;26484.4;4.701;0
20180918080509898_HFKVARY-R1_met.fits;5.64438;26500.5;16.0503;0.170667
20180918080512970_HFKVARY-R1_met.fits;6.22845;26513.7;36.8722;0.341333
20180918080530890_HFKVARY-R1_met.fits;5.45623;26491.7;11.1658;0.170667
20180918080533791_HFKVARY-R1_met.fits;6.0634;26532.7;31.2276;0.341333
20180918080550005_HFKVARY-R1_met.fits;5.92837;26521;31.8107;0.170667
20180918080455733_HFKVARY-R1_snap.fits;6.30507;26485.8;6.78104;0
20180918080559733_HFKVARY-R1_met.fits;6.84527;26534.2;28.7747;0.170667
20180918080639669_HFKVARY-R1_met.fits;5.21694;26499;11.8857;0.170667
20180918080555807_HFKVARY-R1_snap.fits;5.36101;26453.6;5.01958;0
20180918080653322_HFKVARY-R1_met.fits;6.38765;26529.8;23.7473;0.341333
20180918080655882_HFKVARY-R1_snap.fits;5.08636;26462.4;5.22596;0
20180918080810805_HFKVARY-R1_met.fits;6.05772;26544.4;25.947;0.170667
20180918080832309_HFKVARY-R1_met.fits;5.79198;26512.2;11.9358;0.170667
20180918080835893_HFKVARY-R1_met.fits;5.85484;26516.6;18.0434;1.87733
20180918080755957_HFKVARY-R1_snap.fits;6.95404;26496.1;5.73148;0
20180918080940405_HFKVARY-R1_met.fits;5.87365;26496.1;13.3621;0.170667
20180918080943477_HFKVARY-R1_met.fits;6.35103;26525.4;83.1267;0.341333
20180918080856031_HFKVARY-R1_snap.fits;4.92898;26478.5;4.26954;0
20180918081004810_HFKVARY-R1_met.fits;5.89533;26516.6;14.1273;0.170667
20180918081009247_HFKVARY-R1_met.fits;5.47146;26460.9;12.7382;0.512
20180918081028874_HFKVARY-R1_met.fits;5.68254;26503.4;12.4215;0.170667
20180918081045599_HFKVARY-R1_met.fits;5.52576;26487.3;19.9239;0.341333
20180918080956106_HFKVARY-R1_snap.fits;5.59757;26516.6;5.96257;0
20180918081055839_HFKVARY-R1_met.fits;5.91274;26453.6;12.645;0.341333
20180918081114613_HFKVARY-R1_met.fits;6.95211;26491.7;109.765;0.341333
20180918081129802_HFKVARY-R1_met.fits;6.21524;26525.4;14.5877;0.170667
20180918081137141_HFKVARY-R1_met.fits;7.2487;26528.3;33.572;0.341333
20180918081056181_HFKVARY-R1_snap.fits;6.10062;26487.3;4.03318;0
20180918081158474_HFKVARY-R1_met.fits;6.09466;26547.4;12.7272;0.170667
20180918081234143_HFKVARY-R1_met.fits;5.74726;26491.7;17.9666;0.170667
20180918081156255_HFKVARY-R1_snap.fits;6.33479;26509.3;5.92102;0
20180918081253770_HFKVARY-R1_met.fits;6.18841;26543;49.2941;0.341333
20180918081324490_HFKVARY-R1_met.fits;6.99465;26488.8;16.1776;0.341333
20180918081340874_HFKVARY-R1_met.fits;6.43403;26482.9;29.4777;0.170667
20180918081256330_HFKVARY-R1_snap.fits;6.55942;26471.2;4.77355;0
20180918081443679_HFKVARY-R1_met.fits;4.88502;26506.3;12.5802;0.170667
20180918081356405_HFKVARY-R1_snap.fits;5.71512;26537.1;5.44903;0
20180918081515423_HFKVARY-R1_met.fits;6.07197;26504.9;16.964;1.87733
20180918081520885_HFKVARY-R1_met.fits;5.67344;26504.9;32.5161;2.048
20180918081530442_HFKVARY-R1_met.fits;6.90838;26494.6;31.9205;0.170667
20180918081549386_HFKVARY-R1_met.fits;6.58198;26525.4;39.4969;0.512
20180918081456479_HFKVARY-R1_snap.fits;6.90384;26494.6;5.87599;0
20180918081622666_HFKVARY-R1_met.fits;6.50397;26526.9;98.4872;0.341333
20180918081627274_HFKVARY-R1_met.fits;5.41281;26531.2;13.7711;0.170667
20180918081634613_HFKVARY-R1_met.fits;5.82836;26482.9;31.0746;0.341333
20180918081556554_HFKVARY-R1_snap.fits;6.02637;26540;5.77309;0
20180918081730933_HFKVARY-R1_met.fits;6.39052;26494.6;34.8781;0.170667
20180918081656629_HFKVARY-R1_snap.fits;6.00438;26449.2;4.97692;0
20180918081812746_HFKVARY-R1_met.fits;5.87987;26500.5;13.8108;0.170667
20180918081827935_HFKVARY-R1_met.fits;6.08267;26510.7;17.3649;0.170667
20180918081756703_HFKVARY-R1_snap.fits;7.01731;26513.7;4.79068;0
20180918081922719_HFKVARY-R1_met.fits;5.33721;26525.4;13.49;0.170667
20180918081929375_HFKVARY-R1_met.fits;6.52134;26478.5;15.2023;0.341333
20180918081938079_HFKVARY-R1_met.fits;6.1083;26507.8;17.9849;0.341333
20180918081856778_HFKVARY-R1_snap.fits;6.02265;26468.3;4.94731;0
20180918081956853_HFKVARY-R1_snap.fits;6.27521;26506.3;5.50228;0
20180918082109898_HFKVARY-R1_met.fits;5.66367;26515.1;20.5976;0.170667
20180918082114506_HFKVARY-R1_met.fits;6.19525;26531.2;16.9855;0.170667
20180918082128671_HFKVARY-R1_met.fits;6.05853;26509.3;25.3098;0.853333
20180918082132597_HFKVARY-R1_met.fits;5.22146;26547.4;10.5105;0.170667
20180918082056927_HFKVARY-R1_snap.fits;5.4652;26485.8;6.34983;0
20180918082157855_HFKVARY-R1_met.fits;5.81679;26504.9;11.9834;0.341333
20180918082222773_HFKVARY-R1_met.fits;5.15296;26503.4;11.9738;1.70667
20180918082240181_HFKVARY-R1_met.fits;6.83941;26480;23.657;0.682667
20180918082157002_HFKVARY-R1_snap.fits;5.39566;26519.5;5.92702;0
20180918082257077_HFKVARY-R1_snap.fits;6.91586;26534.2;6.24281;0
20180918082358346_HFKVARY-R1_met.fits;5.36362;26509.3;12.7313;0.341333
20180918082407903_HFKVARY-R1_met.fits;5.70786;26507.8;19.4415;1.36533
20180918082414047_HFKVARY-R1_met.fits;5.54364;26507.8;12.1404;0.170667
20180918082357151_HFKVARY-R1_snap.fits;6.21576;26499;5.82221;0
20180918082504565_HFKVARY-R1_met.fits;6.12845;26485.8;22.0485;2.73067
20180918082534773_HFKVARY-R1_met.fits;6.25774;26493.2;22.1734;0.341333
20180918082457226_HFKVARY-R1_snap.fits;6.53841;26544.4;4.17221;0
20180918082632458_HFKVARY-R1_met.fits;6.42841;26510.7;13.8656;0.341333
20180918082557301_HFKVARY-R1_snap.fits;6.45015;26494.6;7.86237;0
20180918082714442_HFKVARY-R1_met.fits;5.44116;26491.7;33.3515;0.170667
20180918082727925_HFKVARY-R1_met.fits;6.93845;26503.4;15.8757;0.170667
20180918082657375_HFKVARY-R1_snap.fits;6.40627;26449.2;5.59564;0
20180918082757450_HFKVARY-R1_snap.fits;5.50932;26503.4;4.32739;0
20180918082907253_HFKVARY-R1_met.fits;6.26247;26518.1;16.8566;0.170667
20180918082910837_HFKVARY-R1_met.fits;6.25963;26502;14.1726;0.170667
20180918082926538_HFKVARY-R1_met.fits;5.48623;26504.9;14.4862;0.170667
20180918082857525_HFKVARY-R1_snap.fits;5.6927;26497.6;4.76731;0
20180918083013642_HFKVARY-R1_met.fits;6.96776;26496.1;52.7822;0.341333
20180918083047775_HFKVARY-R1_met.fits;5.86471;26545.9;23.0491;2.90133
20180918083052895_HFKVARY-R1_met.fits;6.5544;26547.4;14.7255;0.512
20180918082957599_HFKVARY-R1_snap.fits;5.53772;26543;5.9404;0
20180918083125663_HFKVARY-R1_met.fits;5.84977;26499;15.5456;0.170667
20180918083142389_HFKVARY-R1_met.fits;6.98229;26506.3;19.6025;0.341333
20180918083057674_HFKVARY-R1_snap.fits;6.14676;26538.6;5.09957;0
20180918083158602_HFKVARY-R1_met.fits;6.21471;26525.4;18.574;0.341333
20180918083202357_HFKVARY-R1_met.fits;6.59198;26484.4;14.2269;0.170667
20180918083208501_HFKVARY-R1_met.fits;6.00142;26480;19.4527;0.170667
20180918083231029_HFKVARY-R1_met.fits;5.27149;26534.2;14.6276;0.341333
20180918083249290_HFKVARY-R1_met.fits;6.52645;26535.6;16.07;0.170667
20180918083157749_HFKVARY-R1_snap.fits;6.69135;26516.6;16.8277;0
20180918083253727_HFKVARY-R1_met.fits;7.16939;26513.7;15.1955;11.9467
20180918083314719_HFKVARY-R1_met.fits;6.06869;26534.2;31.0865;0.341333
20180918083319669_HFKVARY-R1_met.fits;5.04777;26541.5;10.6672;0.512
20180918083348341_HFKVARY-R1_met.fits;5.98352;26538.6;14.1613;0.170667
20180918083257823_HFKVARY-R1_snap.fits;5.67722;26507.8;6.09702;0
20180918083358751_HFKVARY-R1_met.fits;6.46659;26449.2;58.4482;0.341333
20180918083419061_HFKVARY-R1_met.fits;5.58751;26507.8;25.0853;0.170667
20180918083432031_HFKVARY-R1_met.fits;5.82224;26512.2;14.3402;0.170667
20180918083435445_HFKVARY-R1_met.fits;6.38414;26506.3;14.4967;0.341333
20180918083438517_HFKVARY-R1_met.fits;6.04844;26526.9;13.4052;0.170667
20180918083453535_HFKVARY-R1_met.fits;5.73412;26481.4;11.6257;0.170667
20180918083357898_HFKVARY-R1_snap.fits;5.90019;26455.1;5.60707;0
20180918083508554_HFKVARY-R1_met.fits;6.23066;26513.7;12.875;0.170667
20180918083542517_HFKVARY-R1_met.fits;4.99577;26460.9;19.1993;0.341333
20180918083457973_HFKVARY-R1_snap.fits;6.06975;26469.7;5.16969;0
20180918083555146_HFKVARY-R1_met.fits;5.75132;26480;27.0258;0.170667
20180918083558047_HFKVARY-R1_snap.fits;7.07547;26449.2;5.79348;0
20180918083658122_HFKVARY-R1_snap.fits;5.80701;26493.2;5.50994;0
20180918083828917_HFKVARY-R1_met.fits;5.26366;26481.4;19.68;0.170667
20180918083840010_HFKVARY-R1_met.fits;6.16818;26496.1;12.8399;0.170667
20180918083847861_HFKVARY-R1_met.fits;6.59489;26497.6;70.9413;0.512
20180918083758197_HFKVARY-R1_snap.fits;6.73279;26482.9;5.28584;0
20180918083900831_HFKVARY-R1_met.fits;5.42034;26493.2;11.4246;0.170667
20180918083904927_HFKVARY-R1_met.fits;5.69784;26510.7;13.3976;0.170667
20180918083858271_HFKVARY-R1_snap.fits;5.47535;26534.2;3.60223;0
20180918084014559_HFKVARY-R1_met.fits;6.55393;26509.3;27.1245;0.512
20180918083958346_HFKVARY-R1_snap.fits;5.21137;26497.6;3.75947;0
20180918084059445_HFKVARY-R1_met.fits;7.14916;26518.1;26.7048;0.170667
20180918084115487_HFKVARY-R1_met.fits;6.42186;26515.1;16.6024;0.170667
20180918084142965_HFKVARY-R1_met.fits;6.06469;26547.4;92.8509;0.512
20180918084151498_HFKVARY-R1_met.fits;6.92234;26512.2;67.1313;0.682667
20180918084058421_HFKVARY-R1_snap.fits;6.18336;26531.2;4.5532;0
20180918084228874_HFKVARY-R1_met.fits;6.18693;26482.9;13.9567;0.341333
20180918084248501_HFKVARY-R1_met.fits;5.25784;26497.6;12.7482;0.170667
20180918084158495_HFKVARY-R1_snap.fits;5.54691;26544.4;4.46676;0
20180918084258570_HFKVARY-R1_snap.fits;5.77379;26456.5;6.44027;0
20180918084423050_HFKVARY-R1_met.fits;6.62543;26512.2;72.7486;0.341333
20180918084434655_HFKVARY-R1_met.fits;5.84765;26513.7;22.4077;2.21867
20180918084358645_HFKVARY-R1_snap.fits;6.01569;26510.7;6.12279;0
20180918084516810_HFKVARY-R1_met.fits;5.62634;26523.9;12.141;0.170667
20180918084522101_HFKVARY-R1_met.fits;7.33123;26490.2;16.3202;0.170667
20180918084526879_HFKVARY-R1_met.fits;6.59805;26496.1;15.7912;0.682667
20180918084458719_HFKVARY-R1_snap.fits;5.63776;26529.8;5.91128;0
20180918084605279_HFKVARY-R1_met.fits;7.20586;26532.7;15.1849;0.170667
20180918084629855_HFKVARY-R1_met.fits;5.7324;26491.7;13.5047;0.341333
20180918084649653_HFKVARY-R1_met.fits;5.70452;26494.6;27.1126;0.341333
20180918084558794_HFKVARY-R1_snap.fits;6.22561;26512.2;6.66391;0
20180918084701258_HFKVARY-R1_met.fits;5.04739;26472.7;14.8596;0.341333
20180918084720885_HFKVARY-R1_met.fits;6.83747;26538.6;50.7284;0.341333
20180918084738293_HFKVARY-R1_met.fits;5.92325;26519.5;15.0319;0.341333
20180918084658869_HFKVARY-R1_snap.fits;6.25374;26465.3;4.03151;0
20180918084756554_HFKVARY-R1_met.fits;5.90333;26509.3;15.0187;0.341333
20180918084759797_HFKVARY-R1_met.fits;5.2848;26491.7;11.1603;0.170667
20180918084758943_HFKVARY-R1_snap.fits;6.37511;26507.8;6.89676;0
20180918084910453_HFKVARY-R1_met.fits;6.29361;26502;20.977;0.512
20180918084859018_HFKVARY-R1_snap.fits;6.94782;26458;4.74864;0
20180918084959605_HFKVARY-R1_met.fits;6.12296;26465.3;12.317;0.170667
20180918085014965_HFKVARY-R1_met.fits;8.0484;26485.8;20.8045;0.170667
20180918084959093_HFKVARY-R1_snap.fits;5.40737;26534.2;5.59918;0
20180918085105653_HFKVARY-R1_met.fits;5.31578;26522.5;11.0654;1.19467
20180918085119135_HFKVARY-R1_met.fits;5.84343;26482.9;11.9827;0.170667
20180918085146271_HFKVARY-R1_met.fits;5.62364;26510.7;12.9171;0.170667
20180918085059167_HFKVARY-R1_snap.fits;5.71859;26490.2;4.88948;0
20180918085200607_HFKVARY-R1_met.fits;6.62481;26485.8;115.381;0.512
20180918085205557_HFKVARY-R1_met.fits;6.24415;26500.5;20.2907;1.36533
20180918085159242_HFKVARY-R1_snap.fits;6.29962;26502;5.67795;0
20180918085310922_HFKVARY-R1_met.fits;6.57128;26449.2;34.5132;0.341333
20180918085331573_HFKVARY-R1_met.fits;5.50512;26509.3;19.1093;0.341333
20180918085259317_HFKVARY-R1_snap.fits;6.29588;26463.9;4.74936;0
20180918085450762_HFKVARY-R1_met.fits;6.22701;26537.1;18.3788;0.170667
20180918085359391_HFKVARY-R1_snap.fits;5.90466;26547.4;5.62036;0
20180918085459978_HFKVARY-R1_met.fits;6.0236;26513.7;12.12;0.170667
20180918085504415_HFKVARY-R1_met.fits;6.56729;26497.6;96.0726;0.341333
20180918085515850_HFKVARY-R1_met.fits;6.81275;26506.3;14.9114;0.341333
20180918085541621_HFKVARY-R1_met.fits;6.31659;26478.5;18.3028;0.341333
20180918085550495_HFKVARY-R1_met.fits;6.37247;26515.1;14.5209;0.341333
20180918085459466_HFKVARY-R1_snap.fits;5.71591;26463.9;4.579;0
20180918085631967_HFKVARY-R1_met.fits;7.07459;26471.2;217.972;1.536
20180918085559541_HFKVARY-R1_snap.fits;5.1622;26458;4.93295;0
20180918085702005_HFKVARY-R1_met.fits;7.57195;26491.7;178.413;0.341333
20180918085741087_HFKVARY-R1_met.fits;5.86832;26529.8;17.8474;0.170667
20180918085743306_HFKVARY-R1_met.fits;5.78006;26513.7;94.2833;0.512
20180918085659615_HFKVARY-R1_snap.fits;6.13377;26449.2;5.33039;0
20180918085802933_HFKVARY-R1_met.fits;6.99381;26509.3;21.8074;0.682667
20180918085834165_HFKVARY-R1_met.fits;5.33337;26537.1;16.077;0.341333
20180918085852597_HFKVARY-R1_met.fits;5.03471;26493.2;11.1168;0.170667
20180918085759690_HFKVARY-R1_snap.fits;5.56096;26485.8;6.08291;0
20180918085908298_HFKVARY-R1_met.fits;4.67958;26519.5;15.3399;0.170667
20180918085941749_HFKVARY-R1_met.fits;5.92025;26480;15.5788;0.170667
20180918085859765_HFKVARY-R1_snap.fits;6.32243;26475.6;6.16395;0
20180918090010250_HFKVARY-R1_met.fits;5.8226;26503.4;14.6157;0.170667
20180918090028511_HFKVARY-R1_met.fits;6.07202;26513.7;24.7947;0.170667
20180918085959839_HFKVARY-R1_snap.fits;6.31873;26484.4;4.74594;0
