#timestamp,LO_Frequency,Hit,StdDev 
1537304415.7,286046998.4,N
1537304435.6,286046998.6,N
1537304455.4,286046997.8,N
1537304475.2,286046997.2,N
1537304495.1,286047002.3,N
1537304496.0,286047002.3,N
1537304515.8,286047000.0,N
1537304535.7,286047003.8,N
1537304555.5,286047003.6,N
1537304575.3,286047004.2,N
1537304595.2,286047001.7,N
1537304615.9,286047001.4,N
1537304635.7,286047001.5,N
1537304655.6,286047003.2,N
1537304675.4,286047004.2,N
1537304695.2,286047003.7,N
1537304715.1,286047003.9,N
1537304716.0,286047003.9,N
1537304735.8,286047003.5,N
1537304755.7,286047001.4,N
1537304775.5,286046999.7,N
1537304795.3,286046999.4,N
1537304815.2,286046997.9,N
1537304835.0,286046999.2,N
1537304835.9,286046999.2,N
1537304855.7,286047000.3,N
1537304875.6,286047002.1,N
1537304895.4,286047001.3,N
1537304915.3,286047002.5,N
1537304935.1,286047001.8,N
1537304936.0,286047001.8,N
1537304955.8,286047001.9,N
1537304975.7,286047002.8,N
1537304995.5,286047004.1,N
1537305015.4,286047002.8,N
1537305035.2,286047001.5,N
1537305055.0,286047001.3,N
1537305055.9,286047001.3,N
1537305075.8,286047004.4,N
1537305095.6,286047002.2,N
1537305115.4,286047004.3,N
1537305135.3,286047005.7,Y
1537305155.1,286047002.2,P
1537305175.9,286047001.0,P
1537305195.7,286046998.8,N
1537305215.5,286046998.2,N
1537305235.4,286047000.8,N
1537305255.2,286046999.9,N
1537305275.0,286047002.1,N
1537305275.9,286047002.1,N
1537305295.8,286047002.2,N
1537305315.6,286047003.8,N
1537305335.5,286047003.6,N
1537305355.3,286047003.9,N
1537305375.1,286047000.1,N
1537305395.9,286047000.7,N
1537305415.7,286046998.9,N
1537305435.5,286046999.2,N
1537305455.4,286046999.0,N
1537305475.2,286046997.3,N
1537305495.1,286046996.9,N
1537305496.0,286046996.9,N
1537305515.8,286046996.0,N
1537305535.6,286046993.7,N
1537305555.5,286046993.3,N
1537305575.3,286046994.4,N
1537305595.1,286046995.7,N
1537305615.9,286046994.2,N
1537305635.7,286046993.6,N
1537305655.6,286046994.4,N
1537305675.4,286046994.1,N
1537305695.2,286046993.9,N
1537305715.1,286046997.6,N
1537305716.0,286046997.6,N
1537305735.8,286046997.9,N
1537305755.6,286046997.9,N
1537305775.5,286046993.8,N
1537305795.3,286682703.3,Y
1537305815.2,286046999.7,P
1537305835.0,286047003.7,P
1537305835.9,286047003.7,N
1537305855.7,286047003.9,N
1537305875.6,286047000.9,N
1537305895.4,286046999.5,N
1537305915.3,286047000.3,N
1537305935.1,286047003.6,N
1537305936.0,286047003.6,N
1537305955.8,286047003.5,N
1537305975.7,286047003.5,N
1537305995.5,286047001.8,N
1537306015.4,286047002.7,N
1537306035.2,286046998.6,N
1537306055.0,286046997.4,N
1537306055.9,286046997.4,N
1537306075.8,286046999.5,N
1537306095.6,286046999.0,N
1537306115.4,286046998.6,N
1537306135.3,286046995.3,N
1537306155.1,286046995.2,N
1537306175.9,286046998.9,N
1537306195.7,286047001.9,N
1537306215.5,286046999.9,N
1537306235.4,286046997.0,N
1537306255.2,286046996.6,N
1537306275.0,286047000.6,N
1537306275.9,286047000.6,N
1537306295.8,286047001.1,N
1537306315.6,286046998.2,N
1537306335.5,286046999.5,N
1537306355.3,286047001.0,N
1537306375.1,286047002.2,N
1537306395.9,286047004.0,N
1537306415.7,286047001.3,N
1537306435.5,286682704.0,Y
1537306455.4,286047002.0,P
1537306505.2,286047004.4,E
1537306515.2,286047002.7,N
1537306535.9,286046998.9,P
1537306555.7,286046998.4,N
1537306575.6,286046999.3,N
1537306595.4,286046997.6,N
1537306615.2,286046999.3,N
1537306635.1,286046997.1,N
1537306636.0,286046997.1,N
1537306655.8,286046995.8,N
1537306675.7,286046996.7,N
1537306695.5,286046995.0,N
1537306715.3,286046997.3,N
1537306735.2,286046996.7,N
1537306755.0,286046997.7,N
1537306755.9,286046997.7,N
1537306775.7,286046999.6,N
1537306795.6,286046996.8,N
1537306815.4,286046997.5,N
1537306835.3,286046997.0,N
1537306855.1,286046999.1,N
1537306856.0,286046999.1,N
1537306875.8,286046997.1,N
1537306895.7,286046997.9,N
1537306915.5,286046993.6,Y
1537306935.4,286046999.1,P
1537306955.2,286047000.3,N
1537306975.0,286046998.2,N
1537306975.9,286046998.2,N
1537306995.8,286046999.2,N
1537307015.6,286046998.1,N
1537307035.4,286046998.9,N
1537307055.3,286046999.0,N
1537307075.1,286046997.1,Y
1537307095.9,286046999.9,P
1537307115.7,286047000.7,N
1537307135.5,286046999.8,N
1537307155.4,286046998.5,N
1537307175.2,286047002.6,Y
1537307195.0,286047003.4,P
1537307195.9,286047003.4,N
1537307215.8,286047003.6,N
1537307235.6,286047002.1,N
1537307255.5,286047000.0,N
1537307275.3,286047000.4,N
1537307295.1,286047000.9,N
1537307315.9,286047000.8,N
1537307335.7,286047002.8,N
1537307355.5,286047002.0,N
1537307375.4,286047006.0,Y
1537307395.2,286047000.1,P
1537307415.1,286047002.5,P
1537307416.0,286047002.5,N
1537307435.8,286047000.4,N
1537307455.6,286046998.6,N
1537307475.5,286047000.3,N
1537307495.3,286047001.6,N
1537307515.2,286047001.5,N
1537307535.9,286047000.7,N
1537307555.7,286046997.9,N
1537307575.6,286046998.8,N
1537307595.4,286046999.8,N
1537307615.2,286047000.4,N
1537307635.1,286047000.4,N
1537307636.0,286047000.4,N
1537307655.8,286046998.8,N
1537307675.7,286046998.6,N
1537307695.5,286046999.2,N
1537307715.3,286046997.9,N
1537307735.2,286046999.0,N
1537307755.0,286047000.3,N
1537307755.9,286047000.3,N
1537307775.8,286047002.1,N
1537307825.6,286047002.7,E
1537307835.5,286047000.2,N
1537307855.4,286046996.5,P
1537307875.2,286046997.7,N
1537307895.1,286046997.7,N
1537307896.0,286046997.7,N
1537307915.8,286046999.6,N
1537307935.6,286046997.0,N
1537307955.5,286046996.6,N
1537307975.3,286046997.2,N
1537307995.1,286046995.2,Y
