# file name; noise; peak f.; mag.; duration
20180918010024074_HFKVARY-R1_snap.fits;9.66924;26547.4;10.1621;0
20180918010148554_HFKVARY-R1_met.fits;9.52941;26499;33.0744;0.512
20180918010203914_HFKVARY-R1_met.fits;8.67733;26450.7;19.5021;0.170667
20180918010124149_HFKVARY-R1_snap.fits;8.51864;26493.2;8.74893;0
20180918010224223_HFKVARY-R1_snap.fits;6.18555;26509.3;6.49956;0
20180918010354165_HFKVARY-R1_met.fits;10.6913;26485.8;29.3916;0.170667
20180918010418911_HFKVARY-R1_met.fits;8.43319;26484.4;28.7732;0.170667
20180918010324298_HFKVARY-R1_snap.fits;10.9585;26468.3;9.59439;0
20180918010432906_HFKVARY-R1_met.fits;11.0552;26512.2;38.9535;0.170667
20180918010447242_HFKVARY-R1_met.fits;10.4516;26458;40.1147;0.341333
20180918010424373_HFKVARY-R1_snap.fits;12.1646;26472.7;8.7087;0
20180918010524447_HFKVARY-R1_snap.fits;8.43338;26453.6;11.8478;0
20180918010624522_HFKVARY-R1_snap.fits;11.8131;26481.4;12.6571;0
20180918010729546_HFKVARY-R1_met.fits;11.4129;26491.7;33.6455;0.341333
20180918010724597_HFKVARY-R1_snap.fits;12.2091;26512.2;13.2012;0
20180918010824671_HFKVARY-R1_snap.fits;14.9589;26480;13.6749;0
20180918010923210_HFKVARY-R1_met.fits;12.4067;26512.2;37.7834;0.170667
20180918010934303_HFKVARY-R1_met.fits;14.0986;26493.2;49.8046;0.170667
20180918010947274_HFKVARY-R1_met.fits;14.4683;26523.9;90.4421;0.341333
20180918011005706_HFKVARY-R1_met.fits;15.2375;26485.8;33.4052;0.170667
20180918011018506_HFKVARY-R1_met.fits;13.8775;26485.8;35.7826;0.170667
20180918010924746_HFKVARY-R1_snap.fits;10.8534;26512.2;11.7291;0
20180918011046495_HFKVARY-R1_met.fits;13.8689;26504.9;33.323;0.170667
20180918011115167_HFKVARY-R1_met.fits;14.5415;26455.1;111.248;0.341333
20180918011024821_HFKVARY-R1_snap.fits;12.8277;26545.9;10.567;0
20180918011202954_HFKVARY-R1_met.fits;13.1171;26541.5;40.5178;0.170667
20180918011124895_HFKVARY-R1_snap.fits;12.2394;26504.9;14.6017;0
20180918011313951_HFKVARY-R1_met.fits;11.902;26488.8;24.3298;0.341333
20180918011224970_HFKVARY-R1_snap.fits;8.58613;26465.3;10.7088;0
20180918011402933_HFKVARY-R1_met.fits;10.1408;26450.7;74.5216;0.341333
20180918011325045_HFKVARY-R1_snap.fits;11.5007;26478.5;9.134;0
20180918011452426_HFKVARY-R1_met.fits;11.8135;26477.1;47.3691;0.170667
20180918011425119_HFKVARY-R1_snap.fits;15.495;26482.9;14.6581;0
20180918011530655_HFKVARY-R1_met.fits;11.509;26523.9;24.6701;0.170667
20180918011558303_HFKVARY-R1_met.fits;10.8071;26469.7;29.0783;0.170667
20180918011525194_HFKVARY-R1_snap.fits;15.0769;26522.5;13.5313;0
20180918011707594_HFKVARY-R1_met.fits;11.6019;26471.2;24.2281;0.170667
20180918011625269_HFKVARY-R1_snap.fits;12.6828;26531.2;11.3653;0
20180918011725343_HFKVARY-R1_snap.fits;17.4723;26532.7;14.1145;0
20180918011828319_HFKVARY-R1_met.fits;10.5883;26510.7;27.7673;0.170667
20180918011825418_HFKVARY-R1_snap.fits;13.63;26532.7;12.2944;0
20180918011951263_HFKVARY-R1_met.fits;12.3035;26525.4;26.7136;0.170667
20180918011925493_HFKVARY-R1_snap.fits;11.3292;26460.9;14.8163;0
20180918012106869_HFKVARY-R1_met.fits;13.8616;26452.1;29.0237;0.341333
20180918012025567_HFKVARY-R1_snap.fits;13.0447;26531.2;12.3619;0
20180918012125642_HFKVARY-R1_snap.fits;14.4538;26477.1;10.4971;0
20180918012304629_HFKVARY-R1_met.fits;14.2803;26474.1;49.9191;0.341333
20180918012225717_HFKVARY-R1_snap.fits;15.2873;26458;11.423;0
20180918012325791_HFKVARY-R1_snap.fits;17.3422;26488.8;13.1534;0
20180918012425866_HFKVARY-R1_snap.fits;13.7219;26504.9;11.6927;0
20180918012525941_HFKVARY-R1_snap.fits;15.0141;26472.7;12.7167;0
20180918012626015_HFKVARY-R1_snap.fits;7.72206;26531.2;10.0868;0
20180918012726090_HFKVARY-R1_snap.fits;15.8199;26468.3;9.86238;0
20180918012855519_HFKVARY-R1_met.fits;14.3642;26496.1;35.2402;0.170667
20180918012826165_HFKVARY-R1_snap.fits;13.3969;26531.2;13.4116;0
20180918012926239_HFKVARY-R1_snap.fits;8.87031;26526.9;8.7228;0
20180918013000314_HFKVARY-R1_snap.fits;13.4373;26521;13.5753;0
20180918013139871_HFKVARY-R1_met.fits;16.8663;26521;88.2234;0.341333
20180918013213834_HFKVARY-R1_met.fits;13.7172;26513.7;28.4691;0.170667
20180918013219125_HFKVARY-R1_met.fits;12.5815;26449.2;38.4763;0.170667
20180918013126389_HFKVARY-R1_snap.fits;18.8616;26513.7;17.2205;0
20180918013234826_HFKVARY-R1_met.fits;15.3789;26482.9;71.6927;0.170667
20180918013226463_HFKVARY-R1_snap.fits;15.0831;26522.5;13.6944;0
20180918013415861_HFKVARY-R1_met.fits;10.0483;26471.2;21.555;0.170667
20180918013326538_HFKVARY-R1_snap.fits;15.7047;26455.1;15.9449;0
20180918013504330_HFKVARY-R1_met.fits;7.91744;26484.4;49.9994;0.170667
20180918013426613_HFKVARY-R1_snap.fits;9.67395;26516.6;11.2609;0
20180918013526687_HFKVARY-R1_snap.fits;12.093;26488.8;12.7522;0
20180918013626762_HFKVARY-R1_snap.fits;19.2124;26516.6;17.3002;0
20180918013742026_HFKVARY-R1_met.fits;8.3762;26512.2;19.7649;0.341333
20180918013726837_HFKVARY-R1_snap.fits;14.4311;26485.8;11.7526;0
20180918013840735_HFKVARY-R1_met.fits;12.8367;26541.5;39.4927;1.36533
20180918013826911_HFKVARY-R1_snap.fits;13.5142;26491.7;10.6781;0
20180918014009141_HFKVARY-R1_met.fits;10.5038;26521;74.8457;0.341333
20180918013926986_HFKVARY-R1_snap.fits;11.7354;26458;12.7008;0
20180918014048565_HFKVARY-R1_met.fits;15.8104;26482.9;47.6924;0.170667
20180918014109045_HFKVARY-R1_met.fits;10.6719;26512.2;24.2212;0.682667
20180918014027061_HFKVARY-R1_snap.fits;12.9048;26523.9;11.3472;0
20180918014127135_HFKVARY-R1_snap.fits;10.8667;26499;11.1557;0
20180918014227210_HFKVARY-R1_snap.fits;11.6303;26541.5;10.2813;0
20180918014327285_HFKVARY-R1_snap.fits;9.84135;26540;8.97828;0
20180918014442549_HFKVARY-R1_met.fits;10.9542;26518.1;92.227;0.341333
20180918014511391_HFKVARY-R1_met.fits;9.98594;26491.7;21.8244;0.341333
20180918014427359_HFKVARY-R1_snap.fits;12.8786;26460.9;11.1375;0
20180918014527434_HFKVARY-R1_snap.fits;14.7132;26481.4;10.4421;0
20180918014642186_HFKVARY-R1_met.fits;7.32929;26518.1;16.8084;0.170667
20180918014657034_HFKVARY-R1_met.fits;15.4664;26534.2;177.873;0.682667
20180918014627509_HFKVARY-R1_snap.fits;7.94177;26449.2;6.52796;0
20180918014811615_HFKVARY-R1_met.fits;7.95685;26522.5;57.7447;0.170667
20180918014727583_HFKVARY-R1_snap.fits;11.9358;26507.8;11.1855;0
20180918014827658_HFKVARY-R1_snap.fits;12.6994;26534.2;11.2536;0
20180918014927733_HFKVARY-R1_snap.fits;14.4358;26526.9;10.9932;0
20180918015033610_HFKVARY-R1_met.fits;12.0949;26507.8;28.8715;0.170667
20180918015045386_HFKVARY-R1_met.fits;10.4548;26497.6;40.4964;1.87733
20180918015027807_HFKVARY-R1_snap.fits;11.8107;26518.1;9.59737;0
20180918015127882_HFKVARY-R1_snap.fits;14.7117;26538.6;7.74188;0
20180918015233930_HFKVARY-R1_met.fits;9.82307;26510.7;20.149;0.170667
20180918015320351_HFKVARY-R1_met.fits;13.5231;26474.1;39.9606;0.170667
20180918015227957_HFKVARY-R1_snap.fits;7.32678;26521;5.86854;0
20180918015415135_HFKVARY-R1_met.fits;10.2141;26512.2;31.1882;0.341333
20180918015328031_HFKVARY-R1_snap.fits;12.605;26459.5;9.68884;0
20180918015428106_HFKVARY-R1_snap.fits;14.4408;26466.8;8.828;0
20180918015528181_HFKVARY-R1_snap.fits;11.6353;26453.6;9.84124;0
20180918015628255_HFKVARY-R1_snap.fits;14.0956;26528.3;11.9919;0
20180918015818677_HFKVARY-R1_met.fits;13.1995;26485.8;27.6241;0.170667
20180918015728330_HFKVARY-R1_snap.fits;11.9177;26523.9;13.829;0
20180918015837450_HFKVARY-R1_met.fits;13.0158;26518.1;28.8851;0.853333
20180918015913119_HFKVARY-R1_met.fits;13.3901;26477.1;36.9333;0.341333
20180918015828405_HFKVARY-R1_snap.fits;13.6525;26482.9;10.4133;0
20180918015928479_HFKVARY-R1_snap.fits;13.9893;26466.8;9.74859;0
20180918020055178_HFKVARY-R1_met.fits;10.7226;26507.8;23.9723;0.170667
