# file name; noise; peak f.; mag.; duration
20180918030033034_HFKVARY-R1_snap.fits;20.5897;26531.2;17.1336;0
20180918030133109_HFKVARY-R1_snap.fits;20.3332;26468.3;20.544;0
20180918030233183_HFKVARY-R1_snap.fits;19.5257;26510.7;16.0753;0
20180918030333258_HFKVARY-R1_snap.fits;19.7443;26528.3;22.2728;0
20180918030433333_HFKVARY-R1_snap.fits;18.7714;26503.4;14.0745;0
20180918030533407_HFKVARY-R1_snap.fits;18.4372;26522.5;15.2991;0
20180918030633482_HFKVARY-R1_snap.fits;18.7369;26515.1;13.9104;0
20180918030733557_HFKVARY-R1_snap.fits;16.2708;26506.3;10.5679;0
20180918030853770_HFKVARY-R1_met.fits;21.6612;26504.9;126.201;0.512
20180918030923978_HFKVARY-R1_met.fits;17.3713;26456.5;41.3511;0.341333
20180918030833631_HFKVARY-R1_snap.fits;18.1726;26512.2;20.4676;0
20180918030933706_HFKVARY-R1_snap.fits;14.4952;26469.7;13.7456;0
20180918031033781_HFKVARY-R1_snap.fits;19.5239;26543;13.1788;0
20180918031213279_HFKVARY-R1_met.fits;17.233;26471.2;98.5231;1.19467
20180918031133855_HFKVARY-R1_snap.fits;14.1778;26516.6;10.3443;0
20180918031233930_HFKVARY-R1_snap.fits;16.3858;26516.6;9.10861;0
20180918031346975_HFKVARY-R1_met.fits;13.8097;26500.5;33.5412;0.512
20180918031334005_HFKVARY-R1_snap.fits;13.2768;26462.4;10.8747;0
20180918031501898_HFKVARY-R1_met.fits;16.0502;26519.5;32.2432;0.170667
20180918031434079_HFKVARY-R1_snap.fits;10.1153;26512.2;11.9174;0
20180918031534154_HFKVARY-R1_snap.fits;14.7847;26503.4;10.8209;0
20180918031634229_HFKVARY-R1_snap.fits;14.2965;26506.3;14.8933;0
20180918031734303_HFKVARY-R1_snap.fits;11.5917;26516.6;8.24873;0
20180918031834378_HFKVARY-R1_snap.fits;13.6592;26484.4;9.48685;0
20180918032003978_HFKVARY-R1_met.fits;7.81935;26526.9;30.9641;0.170667
20180918031934453_HFKVARY-R1_snap.fits;20.7;26522.5;15.5542;0
20180918032034527_HFKVARY-R1_snap.fits;7.518;26510.7;8.53481;0
20180918032134602_HFKVARY-R1_snap.fits;10.3023;26504.9;8.01797;0
20180918032245087_HFKVARY-R1_met.fits;13.2283;26510.7;28.2209;0.170667
20180918032234677_HFKVARY-R1_snap.fits;11.9561;26540;10.0243;0
20180918032334751_HFKVARY-R1_snap.fits;6.92964;26510.7;8.55263;0
20180918032434826_HFKVARY-R1_snap.fits;12.5141;26450.7;13.0945;0
20180918032537290_HFKVARY-R1_met.fits;7.39033;26521;17.6102;0.170667
20180918032534901_HFKVARY-R1_snap.fits;8.01055;26468.3;6.50053;0
20180918032634975_HFKVARY-R1_snap.fits;8.89287;26538.6;9.41991;0
20180918032735050_HFKVARY-R1_snap.fits;15.4566;26515.1;13.5445;0
20180918032835125_HFKVARY-R1_snap.fits;9.21239;26518.1;7.2424;0
20180918033026570_HFKVARY-R1_met.fits;7.19533;26547.4;15.9249;0.170667
20180918032935199_HFKVARY-R1_snap.fits;14.5637;26532.7;11.6898;0
20180918033035274_HFKVARY-R1_snap.fits;10.2653;26499;14.3874;0
20180918033156853_HFKVARY-R1_met.fits;10.3128;26547.4;32.7572;0.682667
20180918033135349_HFKVARY-R1_snap.fits;9.17459;26521;7.02757;0
20180918033235423_HFKVARY-R1_snap.fits;15.2489;26455.1;7.82849;0
20180918033406559_HFKVARY-R1_met.fits;13.1322;26507.8;29.3841;0.170667
20180918033335498_HFKVARY-R1_snap.fits;7.89092;26496.1;6.93841;0
20180918033513802_HFKVARY-R1_met.fits;13.3598;26512.2;38.5236;0.170667
20180918033529162_HFKVARY-R1_met.fits;13.4149;26493.2;28.3512;0.170667
20180918033435573_HFKVARY-R1_snap.fits;15.8661;26512.2;12.1607;0
20180918033535647_HFKVARY-R1_snap.fits;14.7277;26521;8.54815;0
20180918033635722_HFKVARY-R1_snap.fits;13.0694;26449.2;10.548;0
20180918033826485_HFKVARY-R1_met.fits;16.7757;26518.1;37.564;0.170667
20180918033735797_HFKVARY-R1_snap.fits;12.8461;26450.7;10.8108;0
20180918033835871_HFKVARY-R1_snap.fits;11.4999;26507.8;12.5747;0
20180918033953695_HFKVARY-R1_met.fits;11.6473;26474.1;30.6233;0.170667
20180918033935946_HFKVARY-R1_snap.fits;19.6374;26516.6;18.0161;0
20180918034047967_HFKVARY-R1_met.fits;11.7233;26487.3;28.5133;0.170667
20180918034036021_HFKVARY-R1_snap.fits;10.8349;26537.1;9.24475;0
20180918034136095_HFKVARY-R1_snap.fits;13.938;26502;12.3347;0
20180918034236170_HFKVARY-R1_snap.fits;13.8169;26543;13.0172;0
20180918034336245_HFKVARY-R1_snap.fits;12.3816;26538.6;9.29412;0
20180918034436319_HFKVARY-R1_snap.fits;15.2838;26540;10.6104;0
20180918034536394_HFKVARY-R1_snap.fits;13.0779;26471.2;9.86879;0
20180918034636469_HFKVARY-R1_snap.fits;16.5313;26481.4;13.296;0
20180918034736543_HFKVARY-R1_snap.fits;14.9528;26519.5;9.15055;0
20180918034857610_HFKVARY-R1_met.fits;13.0103;26487.3;43.874;0.682667
20180918034906655_HFKVARY-R1_met.fits;12.793;26497.6;27.0174;0.170667
20180918034836618_HFKVARY-R1_snap.fits;9.99051;26455.1;10.8934;0
20180918034936693_HFKVARY-R1_snap.fits;12.6933;26503.4;11.7555;0
20180918035126773_HFKVARY-R1_met.fits;12.3935;26497.6;28.0849;0.341333
20180918035036767_HFKVARY-R1_snap.fits;9.372;26535.6;6.69718;0
20180918035136842_HFKVARY-R1_snap.fits;8.41383;26458;8.3111;0
20180918035236917_HFKVARY-R1_snap.fits;8.86133;26516.6;7.47129;0
20180918035336991_HFKVARY-R1_snap.fits;10.5693;26490.2;13.0227;0
20180918035503519_HFKVARY-R1_met.fits;11.1212;26474.1;49.4219;0.341333
20180918035518026_HFKVARY-R1_met.fits;9.40246;26478.5;19.566;0.170667
20180918035524511_HFKVARY-R1_met.fits;11.7469;26515.1;41.2116;0.170667
20180918035437066_HFKVARY-R1_snap.fits;13.5476;26472.7;9.52759;0
20180918035553866_HFKVARY-R1_met.fits;8.16404;26525.4;20.3201;0.170667
20180918035605301_HFKVARY-R1_met.fits;10.7709;26518.1;49.1272;0.341333
20180918035609738_HFKVARY-R1_met.fits;9.49242;26507.8;33.2766;0.170667
20180918035617589_HFKVARY-R1_met.fits;11.446;26506.3;57.3989;0.341333
20180918035537141_HFKVARY-R1_snap.fits;17.5003;26468.3;9.45696;0
20180918035647114_HFKVARY-R1_met.fits;8.40661;26496.1;20.8179;0.512
20180918035637215_HFKVARY-R1_snap.fits;12.6559;26453.6;10.7698;0
20180918035737802_HFKVARY-R1_met.fits;8.62368;26529.8;26.1609;0.170667
20180918035737290_HFKVARY-R1_snap.fits;10.9891;26449.2;12.9764;0
20180918035837365_HFKVARY-R1_snap.fits;7.38341;26510.7;7.64162;0
20180918040023178_HFKVARY-R1_met.fits;13.3564;26534.2;44.1063;0.170667
20180918035937439_HFKVARY-R1_snap.fits;12.0195;26493.2;7.49732;0
