#timestamp,LO_Frequency,Hit,StdDev 
1537272015.3,286046990.8,P
1537272035.2,286046989.1,Y
1537272055.9,286046993.4,P
1537272075.7,286046993.0,P
1537272095.6,286046992.2,P
1537272115.4,286046990.6,Y
1537272135.2,286046996.0,P
1537272155.1,286046993.4,P
1537272156.0,286046993.4,P
1537272175.8,286046994.6,Y
1537272195.7,286046996.6,P
1537272215.5,286046996.0,N
1537272235.3,286046994.0,P
1537272255.2,286046992.2,Y
1537272275.0,286046994.6,P
1537272275.9,286046994.6,P
1537272295.8,286046992.9,P
1537272315.6,286046989.7,Y
1537272335.4,286046993.9,P
1537272355.3,286046996.2,P
1537272375.1,286046987.6,P
1537272395.8,286046985.7,Y
1537272415.7,286046990.0,P
1537272435.5,286046986.4,P
1537272455.4,286046982.3,P
1537272475.2,286046982.7,Y
1537272495.0,286046991.8,P
1537272495.9,286046991.8,P
1537272515.8,286046989.5,P
1537272535.6,286046987.2,Y
1537272555.5,286046993.8,P
1537272575.3,286046994.2,P
1537272595.1,286046991.6,P
1537272615.9,286046989.6,Y
1537272635.7,286046993.9,P
1537272655.5,286046994.0,P
1537272675.4,286046991.8,P
1537272695.2,286046991.3,Y
1537272715.1,286046993.7,P
1537272746.0,286046996.3,E
1537272755.0,286046997.8,N
1537272755.9,286046997.8,P
1537272775.8,286046993.7,P
1537272795.6,286046992.5,Y
1537272815.4,286046995.5,P
1537272835.3,286046994.3,P
1537272855.1,286046993.0,P
1537272856.0,286046993.0,Y
1537272875.8,286046993.9,P
1537272895.7,286046994.8,P
1537272915.5,286046991.6,P
1537272935.4,286046986.0,Y
1537272955.2,286046991.1,P
1537272975.0,286046989.7,P
1537272975.9,286046989.7,P
1537272995.8,286046986.3,Y
1537273015.6,286046993.7,P
1537273035.4,286046992.3,P
1537273055.3,286046990.9,P
1537273075.1,286046992.7,Y
1537273095.9,286046999.9,P
1537273115.7,286046997.1,N
1537273135.5,286046996.8,N
1537273155.4,286046998.0,N
1537273175.2,286046996.7,N
1537273195.0,286046993.9,N
1537273195.9,286046993.9,N
1537273215.8,286046996.2,N
1537273235.6,286046991.9,Y
1537273255.5,286046994.0,P
1537273275.3,286046994.9,P
1537273295.1,286047000.9,N
1537273315.9,286046998.3,N
1537273335.7,286046998.2,N
1537273355.6,286046999.2,N
1537273375.4,286046998.1,N
1537273395.2,286047000.8,N
1537273415.1,286046996.5,N
1537273416.0,286046996.5,N
1537273435.8,286046997.0,N
1537273455.6,286046996.5,N
1537273475.5,286046999.6,N
1537273495.3,286046996.7,N
1537273515.2,286046995.5,N
1537273535.9,286046995.1,N
1537273555.7,286046997.5,N
1537273575.6,286047011.9,Y
1537273595.4,286046999.3,P
1537273615.2,286046996.4,P
1537273635.1,286046992.3,P
1537273636.0,286046992.3,Y
1537273655.8,286046994.3,P
1537273675.7,286046993.9,P
1537273695.5,286046992.7,P
1537273715.3,286046991.1,Y
1537273735.2,286046995.2,P
1537273755.0,286046993.3,P
1537273755.9,286046993.3,P
1537273775.8,286046994.1,Y
1537273795.6,286046999.1,P
1537273815.4,286046995.0,N
1537273835.3,286046994.9,N
1537273855.1,286046994.9,N
1537273875.8,286046998.0,N
1537273895.7,286046997.9,N
1537273915.5,286046995.6,N
1537273935.4,286046995.7,N
1537273955.2,286046995.8,N
1537273975.0,286046997.4,N
1537273975.9,286046997.4,N
1537273995.8,286046997.1,N
1537274015.6,286046998.8,N
1537274035.4,286682705.5,Y
1537274055.3,286047010.0,P
1537274075.1,286047010.9,N
1537274095.9,286047013.0,N
1537274115.7,286047016.5,N
1537274135.5,286047019.2,N
1537274155.4,286047025.7,Y
1537274175.2,286047021.2,P
1537274195.1,286047028.1,P
1537274196.0,286047028.1,P
1537274215.8,286047033.9,Y
1537274235.6,286047017.5,P
1537274255.5,286047028.0,P
1537274275.3,286047033.4,P
1537274295.1,286047045.1,Y
1537274315.9,286047027.2,P
1537274335.7,286047034.7,P
1537274355.6,286047036.7,P
1537274375.4,286047045.7,Y
1537274395.2,286047019.6,P
1537274415.1,286047024.7,P
1537274416.0,286047024.7,P
1537274435.8,286047029.1,Y
1537274455.7,286047008.7,P
1537274475.5,286047012.8,N
1537274495.3,286047016.1,N
1537274515.2,286047020.4,Y
1537274535.0,286047010.1,P
1537274535.9,286047010.1,P
1537274555.7,286047015.2,P
1537274575.6,286047014.1,Y
1537274595.4,286047005.2,P
1537274615.3,286047009.7,N
1537274635.1,286047015.0,P
1537274636.0,286047015.0,Y
1537274655.8,286047006.6,P
1537274675.7,286047009.8,P
1537274695.5,286047011.5,P
1537274715.4,286047016.4,Y
1537274735.2,286047008.0,P
1537274755.0,286047013.0,P
1537274755.9,286047013.0,P
1537274775.8,286047016.3,Y
1537274795.6,286047008.4,P
1537274815.5,286047011.5,P
1537274835.3,286047014.4,P
1537274855.1,286047020.3,Y
1537274875.9,286047012.1,P
1537274895.7,286047015.2,P
1537274915.5,286047015.7,P
1537274965.4,286047025.0,E
1537274975.3,286047013.1,N
1537274995.2,286047003.6,P
1537275015.0,286047007.5,N
1537275015.9,286047007.5,N
1537275035.8,286047008.5,N
1537275055.6,286047010.0,Y
1537275075.4,286047006.0,P
1537275095.3,286047007.2,P
1537275115.1,286047010.8,P
1537275135.8,286047009.8,Y
1537275155.7,286047003.6,P
1537275175.5,286047007.4,P
1537275195.4,286047006.6,P
1537275215.2,286047009.5,Y
1537275235.0,286047005.8,P
1537275235.9,286047005.8,P
1537275255.8,286047004.9,P
1537275275.6,286047007.8,Y
1537275295.4,286047005.2,P
1537275315.3,286047004.5,P
1537275335.1,286047008.0,P
1537275355.9,286047008.2,Y
1537275375.7,286047005.8,P
1537275395.5,286047006.8,P
1537275415.4,286047008.6,P
1537275435.2,286047012.1,Y
1537275455.0,286047006.1,P
1537275456.0,286047006.1,P
1537275475.8,286047006.2,P
1537275495.6,286047007.7,Y
1537275515.5,286047003.0,P
1537275535.3,286047007.6,P
1537275555.1,286047006.5,P
1537275575.9,286047008.3,Y
1537275595.7,286047005.0,P
