#timestamp,LO_Frequency,Hit,StdDev 
1537232415.4,286046999.6,N
1537232435.3,286046999.4,N
1537232455.1,286046999.2,N
1537232475.9,286046997.0,N
1537232495.7,286046998.8,N
1537232515.5,286046998.2,N
1537232535.4,286046996.5,N
1537232555.2,286046999.6,N
1537232575.0,286046999.3,N
1537232575.9,286046999.3,N
1537232595.8,286046998.1,N
1537232615.6,286046998.4,N
1537232635.5,286047000.7,N
1537232655.3,286047000.2,N
1537232675.1,286047000.2,N
1537232695.9,286047002.8,N
1537232715.7,286046998.2,N
1537232735.5,286047000.4,N
1537232755.4,286047000.2,N
1537232775.2,286046998.3,N
1537232795.0,286047000.4,N
1537232795.9,286047000.4,N
1537232815.8,286047000.6,N
1537232835.6,286047002.3,N
1537232855.5,286047002.2,N
1537232875.3,286047001.0,N
1537232895.1,286047000.9,N
1537232915.9,286047000.0,N
1537232935.7,286047000.2,N
1537232955.5,286046999.7,N
1537232975.4,286047001.1,N
1537232995.2,286046998.6,N
1537233015.1,286047000.0,N
1537233016.0,286047000.0,N
1537233035.8,286047000.2,N
1537233055.6,286047002.7,N
1537233075.5,286047001.9,N
1537233095.3,286047002.2,N
1537233115.1,286047001.6,N
1537233135.9,286047000.2,N
1537233155.7,286047000.9,N
1537233175.6,286047002.8,N
1537233195.4,286047001.6,N
1537233215.2,286047001.3,N
1537233235.1,286047003.7,Y
1537233236.0,286047003.7,P
1537233255.8,286047001.4,N
1537233275.6,286047002.7,N
1537233295.5,286047002.1,N
1537233315.3,286047003.9,Y
1537233335.2,286047002.4,P
1537233355.9,286047000.7,P
1537233375.7,286047001.0,N
1537233395.6,286046997.4,Y
1537233415.4,286046995.3,P
1537233435.2,286046995.0,N
1537233455.1,286046997.8,N
1537233456.0,286046997.8,N
1537233475.8,286046997.1,N
1537233495.7,286046997.4,N
1537233515.5,286046997.3,N
1537233535.3,286046999.2,N
1537233555.2,286046999.3,N
1537233575.0,286046998.6,N
1537233575.9,286046998.6,N
1537233595.7,286046998.6,N
1537233615.6,286046999.5,N
1537233635.4,286046996.9,N
1537233655.3,286046997.3,N
1537233675.1,286046997.4,N
1537233676.0,286046997.4,N
1537233695.8,286046996.9,N
1537233715.7,286046995.2,Y
1537233735.5,286046998.4,P
1537233755.3,286046998.8,P
1537233775.2,286046998.4,P
1537233795.0,286047000.7,N
1537233795.9,286047000.7,N
1537233815.8,286046998.1,N
1537233835.6,286046999.6,N
1537233855.4,286046999.1,N
1537233875.3,286046998.7,N
1537233895.1,286046998.9,N
1537233915.8,286047001.2,N
1537233935.7,286046998.9,N
1537233955.5,286046997.0,N
1537233975.4,286046996.9,N
1537233995.2,286046997.2,N
1537234015.0,286046997.2,N
1537234015.9,286046997.2,N
1537234035.8,286046996.9,N
1537234055.6,286046999.1,N
1537234075.4,286046999.0,N
1537234095.3,286046998.8,N
1537234115.1,286046998.9,N
1537234135.9,286047000.9,N
1537234155.7,286047001.0,N
1537234175.5,286046998.1,N
1537234195.4,286046999.7,N
1537234215.2,286047000.2,N
1537234235.0,286047000.9,N
1537234235.9,286047000.9,N
1537234255.8,286047001.2,N
1537234275.6,286046999.4,N
1537234295.5,286046998.5,N
1537234315.3,286047000.9,N
1537234335.1,286047000.6,N
1537234355.9,286047002.5,N
1537234375.7,286047000.3,N
1537234395.5,286047000.2,N
1537234415.4,286047000.3,N
1537234435.2,286046999.8,N
1537234455.0,286047000.9,N
1537234456.0,286047000.9,N
1537234475.8,286047001.1,N
1537234495.6,286047001.0,N
1537234515.5,286047000.6,N
1537234535.3,286046998.5,N
1537234555.1,286047000.9,N
1537234575.9,286046998.1,N
1537234595.7,286046998.6,N
1537234615.5,286046998.8,N
1537234635.4,286047000.7,N
1537234655.2,286047000.9,N
1537234675.1,286047000.2,N
1537234676.0,286047000.2,N
1537234695.8,286047000.4,N
1537234715.6,286047000.7,N
1537234735.5,286047001.1,N
1537234755.3,286047000.7,N
1537234775.1,286047002.0,N
1537234795.9,286047002.6,N
1537234815.7,286047002.5,N
1537234835.6,286047001.9,N
1537234855.4,286047001.1,N
1537234875.2,286047000.7,N
1537234895.1,286047000.6,N
1537234896.0,286047000.6,N
1537234915.8,286046998.1,N
1537234935.6,286047000.9,N
1537234955.5,286046998.2,N
1537234975.3,286047000.7,N
1537234995.2,286047000.6,N
1537235015.9,286047000.4,N
1537235035.7,286047000.0,N
1537235055.6,286047000.5,N
1537235075.4,286046999.8,N
1537235095.2,286046999.9,N
1537235115.1,286046998.6,N
1537235116.0,286046998.6,N
1537235135.8,286046998.7,N
1537235155.7,286047000.6,N
1537235175.5,286047000.6,N
1537235195.3,286046998.2,N
1537235215.2,286047001.2,N
1537235235.9,286047000.0,N
1537235255.7,286047002.2,N
1537235275.6,286047001.9,N
1537235295.4,286046999.9,N
1537235315.2,286047002.5,N
1537235335.1,286047000.3,N
1537235336.0,286047000.3,N
1537235355.8,286047000.3,N
1537235375.7,286047001.2,N
1537235395.5,286046998.9,N
1537235415.3,286047000.9,N
1537235435.2,286047000.9,N
1537235455.0,286047001.0,N
1537235455.9,286047001.0,N
1537235475.7,286047002.4,N
1537235495.6,286047002.7,N
1537235515.4,286047002.3,N
1537235535.3,286047000.1,N
1537235555.1,286046998.4,N
1537235556.0,286046998.4,N
1537235575.8,286046998.7,N
1537235595.7,286047000.5,N
1537235615.5,286047001.0,N
1537235635.3,286047000.1,N
1537235655.2,286047002.8,N
1537235675.0,286047002.4,N
1537235675.9,286047002.4,N
1537235695.8,286047003.9,N
1537235715.6,286047004.0,N
1537235735.4,286047003.8,N
1537235755.3,286047001.4,N
1537235775.1,286047001.6,N
1537235795.8,286047004.1,N
1537235815.7,286047004.2,N
1537235835.5,286046999.8,N
1537235855.4,286047001.7,N
1537235875.2,286047004.0,N
1537235895.0,286047004.8,N
1537235895.9,286047004.8,N
1537235915.8,286047005.1,N
1537235935.6,286047003.0,N
1537235955.4,286047003.4,N
1537235975.3,286047005.4,N
1537235995.1,286047006.0,Y
