# file name; noise; peak f.; mag.; duration
20180918150026719_HFKVARY-R1_snap.fits;6.85383;26487.3;7.3386;0
20180918150158538_HFKVARY-R1_met.fits;7.44429;26484.4;19.2649;0.170667
20180918150219701_HFKVARY-R1_met.fits;5.53463;26512.2;22.2052;1.024
20180918150126794_HFKVARY-R1_snap.fits;5.77137;26485.8;6.78162;0
20180918150245813_HFKVARY-R1_met.fits;7.17029;26491.7;50.6016;0.341333
20180918150251957_HFKVARY-R1_met.fits;6.16624;26490.2;17.66;0.341333
20180918150307999_HFKVARY-R1_met.fits;6.16977;26512.2;21.1346;0.170667
20180918150226869_HFKVARY-R1_snap.fits;6.3634;26484.4;5.67254;0
20180918150326943_HFKVARY-R1_snap.fits;6.94962;26452.1;8.16828;0
20180918150516170_HFKVARY-R1_met.fits;6.68107;26499;13.8777;0.341333
20180918150427018_HFKVARY-R1_snap.fits;6.68497;26488.8;6.91945;0
20180918150605151_HFKVARY-R1_met.fits;7.99605;26534.2;74.5871;0.341333
20180918150621365_HFKVARY-R1_met.fits;6.88803;26485.8;14.8706;0.170667
20180918150527093_HFKVARY-R1_snap.fits;5.84795;26468.3;5.84364;0
20180918150649695_HFKVARY-R1_met.fits;6.12004;26502;17.6758;0.170667
20180918150627167_HFKVARY-R1_snap.fits;6.2265;26500.5;6.27969;0
20180918150754890_HFKVARY-R1_met.fits;7.40326;26510.7;28.4313;0.341333
20180918150727242_HFKVARY-R1_snap.fits;6.8246;26456.5;7.04669;0
20180918150829706_HFKVARY-R1_met.fits;7.14433;26496.1;20.7074;0.170667
20180918150827317_HFKVARY-R1_snap.fits;7.10891;26507.8;6.56934;0
20180918150929781_HFKVARY-R1_met.fits;6.42224;26507.8;31.8764;0.341333
20180918150927391_HFKVARY-R1_snap.fits;5.21794;26493.2;6.93845;0
20180918151030709_HFKVARY-R1_met.fits;5.93533;26534.2;32.0253;0.170667
20180918151027466_HFKVARY-R1_snap.fits;6.02644;26484.4;6.47299;0
20180918151127541_HFKVARY-R1_snap.fits;5.68949;26463.9;6.84005;0
20180918151240074_HFKVARY-R1_met.fits;6.31619;26484.4;22.5112;0.341333
20180918151242805_HFKVARY-R1_met.fits;7.70875;26494.6;33.1935;1.19467
20180918151227615_HFKVARY-R1_snap.fits;6.9796;26535.6;4.84704;0
20180918151338613_HFKVARY-R1_met.fits;6.99562;26522.5;14.315;0.170667
20180918151327690_HFKVARY-R1_snap.fits;5.49296;26475.6;8.19179;0
20180918151427765_HFKVARY-R1_snap.fits;6.42281;26513.7;5.1764;0
20180918151527839_HFKVARY-R1_snap.fits;7.51268;26528.3;8.41544;0
20180918151626207_HFKVARY-R1_met.fits;10.4129;26531.2;30.4982;0.170667
20180918151710581_HFKVARY-R1_met.fits;7.65875;26506.3;18.8484;0.341333
20180918151627914_HFKVARY-R1_snap.fits;7.4103;26482.9;6.79108;0
20180918151759903_HFKVARY-R1_met.fits;7.06722;26547.4;102.244;1.19467
20180918151817311_HFKVARY-R1_met.fits;7.40268;26519.5;20.5339;0.170667
20180918151727989_HFKVARY-R1_snap.fits;6.93081;26512.2;6.49852;0
20180918151824479_HFKVARY-R1_met.fits;6.98886;26526.9;167.957;0.512
20180918151836938_HFKVARY-R1_met.fits;7.34218;26502;22.599;0.341333
20180918151913631_HFKVARY-R1_met.fits;6.42876;26512.2;17.7833;0.170667
20180918151921141_HFKVARY-R1_met.fits;6.43584;26526.9;16.99;0.170667
20180918151828063_HFKVARY-R1_snap.fits;6.9621;26481.4;6.42197;0
20180918151928138_HFKVARY-R1_snap.fits;6.53206;26510.7;5.74832;0
20180918152032991_HFKVARY-R1_met.fits;5.84641;26477.1;16.0749;0.170667
20180918152028213_HFKVARY-R1_snap.fits;7.59859;26478.5;6.17468;0
20180918152128287_HFKVARY-R1_snap.fits;6.04104;26506.3;5.31886;0
20180918152238602_HFKVARY-R1_met.fits;6.46363;26494.6;39.167;0.341333
20180918152245258_HFKVARY-R1_met.fits;5.786;26499;25.993;0.341333
20180918152228362_HFKVARY-R1_snap.fits;6.11153;26480;5.77637;0
20180918152328778_HFKVARY-R1_met.fits;6.08547;26506.3;31.5507;0.341333
20180918152328437_HFKVARY-R1_snap.fits;6.6416;26474.1;7.90996;0
20180918152428511_HFKVARY-R1_snap.fits;7.22229;26459.5;5.56582;0
20180918152534901_HFKVARY-R1_met.fits;5.90778;26496.1;30.965;0.341333
20180918152528586_HFKVARY-R1_snap.fits;7.33523;26482.9;5.91194;0
20180918152650847_HFKVARY-R1_met.fits;6.57414;26487.3;29.4092;0.341333
20180918152628661_HFKVARY-R1_snap.fits;7.41465;26491.7;6.23849;0
20180918152745461_HFKVARY-R1_met.fits;7.69876;26503.4;17.1255;0.170667
20180918152801162_HFKVARY-R1_met.fits;5.58189;26485.8;24.7609;0.170667
20180918152728735_HFKVARY-R1_snap.fits;6.937;26459.5;6.64058;0
20180918152828810_HFKVARY-R1_met.fits;5.59874;26480;13.9753;0.170667
20180918152828810_HFKVARY-R1_snap.fits;6.48438;26481.4;7.40919;0
20180918152928885_HFKVARY-R1_snap.fits;7.03133;26503.4;6.26586;0
20180918153111455_HFKVARY-R1_met.fits;7.42018;26523.9;18.0484;0.341333
20180918153028959_HFKVARY-R1_snap.fits;6.26359;26497.6;5.06514;0
20180918153141493_HFKVARY-R1_met.fits;7.4169;26513.7;14.9011;0.512
20180918153146783_HFKVARY-R1_met.fits;6.5483;26523.9;16.9851;0.170667
20180918153129034_HFKVARY-R1_snap.fits;6.57224;26497.6;8.90319;0
20180918153257439_HFKVARY-R1_met.fits;6.80719;26510.7;15.6034;0.170667
20180918153229109_HFKVARY-R1_snap.fits;6.55357;26537.1;4.95883;0
20180918153335327_HFKVARY-R1_met.fits;7.37122;26487.3;22.6071;0.170667
20180918153417823_HFKVARY-R1_met.fits;7.16258;26525.4;18.0756;0.341333
20180918153329183_HFKVARY-R1_snap.fits;6.97885;26491.7;5.18348;0
20180918153429258_HFKVARY-R1_snap.fits;6.29121;26503.4;5.79116;0
20180918153617802_HFKVARY-R1_met.fits;5.60263;26490.2;13.6778;0.170667
20180918153529333_HFKVARY-R1_snap.fits;7.06474;26519.5;7.62034;0
20180918153629407_HFKVARY-R1_snap.fits;6.52625;26472.7;6.43834;0
20180918153755765_HFKVARY-R1_met.fits;6.5666;26529.8;25.8661;1.70667
20180918153729482_HFKVARY-R1_snap.fits;6.25779;26485.8;5.30457;0
20180918153843893_HFKVARY-R1_met.fits;6.36122;26526.9;60.4267;0.512
20180918153853621_HFKVARY-R1_met.fits;7.57187;26500.5;16.9594;0.170667
20180918153829557_HFKVARY-R1_snap.fits;6.17297;26543;5.8429;0
20180918154017589_HFKVARY-R1_met.fits;5.92897;26499;13.377;0.512
20180918153929631_HFKVARY-R1_snap.fits;6.21073;26506.3;6.32991;0
20180918154029706_HFKVARY-R1_snap.fits;7.59781;26528.3;5.33277;0
20180918154132341_HFKVARY-R1_met.fits;6.55337;26487.3;26.0691;0.682667
20180918154142751_HFKVARY-R1_met.fits;6.7483;26525.4;19.4127;0.853333
20180918154129781_HFKVARY-R1_snap.fits;6.15833;26463.9;5.57981;0
20180918154233098_HFKVARY-R1_met.fits;6.23467;26522.5;16.772;0.341333
20180918154229855_HFKVARY-R1_snap.fits;7.96223;26532.7;5.20625;0
20180918154351605_HFKVARY-R1_met.fits;5.87591;26540;28.6077;0.341333
20180918154413450_HFKVARY-R1_met.fits;5.64169;26494.6;12.1382;0.170667
20180918154329930_HFKVARY-R1_snap.fits;6.82927;26450.7;6.84741;0
20180918154438879_HFKVARY-R1_met.fits;6.04087;26487.3;16.2145;0.341333
20180918154446559_HFKVARY-R1_met.fits;5.99446;26496.1;15.8501;0.170667
20180918154510282_HFKVARY-R1_met.fits;6.30311;26468.3;18.7213;0.512
20180918154516426_HFKVARY-R1_met.fits;6.37486;26523.9;18.4875;0.341333
20180918154523765_HFKVARY-R1_met.fits;7.5642;26502;18.0616;0.170667
20180918154430005_HFKVARY-R1_snap.fits;6.3487;26547.4;8.07834;0
20180918154534005_HFKVARY-R1_met.fits;6.63497;26513.7;15.6899;0.170667
20180918154607114_HFKVARY-R1_met.fits;6.759;26518.1;15.9458;0.170667
20180918154530079_HFKVARY-R1_snap.fits;6.57704;26506.3;6.16435;0
20180918154630154_HFKVARY-R1_snap.fits;7.59947;26481.4;6.08219;0
20180918154734837_HFKVARY-R1_met.fits;7.81984;26513.7;36.9233;0.512
20180918154738250_HFKVARY-R1_met.fits;7.66317;26488.8;77.4197;0.512
20180918154752927_HFKVARY-R1_met.fits;7.12928;26522.5;20.0084;0.170667
20180918154808970_HFKVARY-R1_met.fits;6.42673;26488.8;16.7046;0.170667
20180918154730229_HFKVARY-R1_snap.fits;6.37222;26513.7;6.56893;0
20180918154852831_HFKVARY-R1_met.fits;6.33731;26521;19.0905;0.341333
20180918154903925_HFKVARY-R1_met.fits;6.43357;26519.5;20.1804;0.341333
20180918154830303_HFKVARY-R1_snap.fits;6.54152;26535.6;5.1515;0
20180918154930378_HFKVARY-R1_snap.fits;5.61695;26491.7;5.1061;0
20180918155110047_HFKVARY-R1_met.fits;6.49033;26509.3;19.0645;0.170667
20180918155114485_HFKVARY-R1_met.fits;6.47175;26503.4;17.3929;0.341333
20180918155122506_HFKVARY-R1_met.fits;6.58883;26525.4;22.8728;0.341333
20180918155030453_HFKVARY-R1_snap.fits;6.64078;26523.9;5.1237;0
20180918155149301_HFKVARY-R1_met.fits;6.99477;26538.6;20.384;0.341333
20180918155130527_HFKVARY-R1_snap.fits;6.58343;26543;7.25601;0
20180918155250229_HFKVARY-R1_met.fits;6.66999;26534.2;18.364;0.341333
20180918155309685_HFKVARY-R1_met.fits;5.66708;26491.7;14.462;0.170667
20180918155324533_HFKVARY-R1_met.fits;5.86658;26503.4;15.5796;0.170667
20180918155230602_HFKVARY-R1_snap.fits;6.51239;26509.3;4.11679;0
20180918155330677_HFKVARY-R1_snap.fits;5.5905;26466.8;5.2799;0
20180918155429557_HFKVARY-R1_met.fits;7.57529;26529.8;32.1276;0.341333
20180918155441674_HFKVARY-R1_met.fits;5.9864;26545.9;62.324;0.341333
20180918155430751_HFKVARY-R1_snap.fits;5.65113;26535.6;6.83201;0
20180918155540042_HFKVARY-R1_met.fits;6.70633;26526.9;13.5137;0.170667
20180918155546527_HFKVARY-R1_met.fits;5.932;26503.4;17.5523;0.170667
20180918155530826_HFKVARY-R1_snap.fits;6.78808;26513.7;4.50683;0
20180918155658719_HFKVARY-R1_met.fits;6.52984;26516.6;21.8431;0.170667
20180918155727221_HFKVARY-R1_met.fits;7.01026;26509.3;19.8821;0.341333
20180918155630901_HFKVARY-R1_snap.fits;6.00736;26497.6;5.86494;0
20180918155736437_HFKVARY-R1_met.fits;5.68645;26496.1;25.4771;0.170667
20180918155815519_HFKVARY-R1_met.fits;5.94853;26532.7;32.4521;0.512
20180918155821322_HFKVARY-R1_met.fits;6.3672;26500.5;24.9716;0.341333
20180918155730975_HFKVARY-R1_snap.fits;6.63181;26500.5;6.43022;0
20180918155834805_HFKVARY-R1_met.fits;6.57974;26506.3;16.0997;0.170667
20180918155849311_HFKVARY-R1_met.fits;5.97271;26521;29.9494;0.341333
20180918155908085_HFKVARY-R1_met.fits;5.87898;26512.2;25.5721;0.341333
20180918155911839_HFKVARY-R1_met.fits;9.01168;26544.4;27.2058;0.170667
20180918155831050_HFKVARY-R1_snap.fits;6.43792;26490.2;6.3009;0
20180918160023349_HFKVARY-R1_met.fits;5.58399;26515.1;15.7778;0.341333
20180918155931125_HFKVARY-R1_snap.fits;6.04423;26525.4;10.0699;0
20180918160040927_HFKVARY-R1_met.fits;6.46826;26493.2;19.1656;0.341333
20180918160048437_HFKVARY-R1_met.fits;6.4128;26504.9;25.4179;0.170667
20180918160120351_HFKVARY-R1_met.fits;6.2535;26499;33.1202;0.341333
