# file name; noise; peak f.; mag.; duration
20180918060046474_HFKVARY-R1_snap.fits;23.1118;26545.9;31.9368;0
20180918060157130_HFKVARY-R1_met.fits;20.672;26522.5;44.7347;0.170667
20180918060159690_HFKVARY-R1_met.fits;22.5743;26494.6;110.082;0.170667
20180918060146549_HFKVARY-R1_snap.fits;17.334;26507.8;14.7577;0
20180918060246623_HFKVARY-R1_snap.fits;16.8764;26482.9;13.567;0
20180918060429706_HFKVARY-R1_met.fits;14.5553;26484.4;34.6437;0.170667
20180918060346698_HFKVARY-R1_snap.fits;19.3988;26484.4;15.2105;0
20180918060446773_HFKVARY-R1_snap.fits;14.1893;26534.2;18.9047;0
20180918060546847_HFKVARY-R1_snap.fits;17.3447;26474.1;16.32;0
20180918060736586_HFKVARY-R1_met.fits;12.1637;26512.2;25.0071;0.170667
20180918060646922_HFKVARY-R1_snap.fits;15.8243;26502;12.3932;0
20180918060749727_HFKVARY-R1_met.fits;11.6353;26528.3;24.6736;0.170667
20180918060746997_HFKVARY-R1_snap.fits;10.9829;26523.9;14.2957;0
20180918060938271_HFKVARY-R1_met.fits;9.23801;26519.5;22.0963;0.341333
20180918060847071_HFKVARY-R1_snap.fits;12.2421;26512.2;12.5133;0
20180918060947146_HFKVARY-R1_snap.fits;10.9009;26535.6;7.50087;0
20180918061053365_HFKVARY-R1_met.fits;8.54405;26545.9;26.0879;0.170667
20180918061111455_HFKVARY-R1_met.fits;8.04585;26510.7;45.9358;0.682667
20180918061047221_HFKVARY-R1_snap.fits;6.93261;26468.3;8.00744;0
20180918061147295_HFKVARY-R1_snap.fits;7.46699;26460.9;7.37574;0
20180918061332255_HFKVARY-R1_met.fits;6.86994;26482.9;16.4644;0.341333
20180918061247370_HFKVARY-R1_snap.fits;6.4075;26518.1;5.73425;0
20180918061400586_HFKVARY-R1_met.fits;7.6993;26521;34.7375;0.341333
20180918061439327_HFKVARY-R1_met.fits;5.25575;26494.6;11.1504;0.170667
20180918061347445_HFKVARY-R1_snap.fits;6.52337;26463.9;3.66323;0
20180918061452810_HFKVARY-R1_met.fits;5.62063;26525.4;15.0654;0.341333
20180918061456223_HFKVARY-R1_met.fits;7.76361;26506.3;24.266;0.341333
20180918061447519_HFKVARY-R1_snap.fits;5.64022;26481.4;6.26203;0
20180918061618826_HFKVARY-R1_met.fits;6.35521;26529.8;16.2694;0.341333
20180918061547594_HFKVARY-R1_snap.fits;6.59736;26537.1;5.07921;0
20180918061649205_HFKVARY-R1_met.fits;6.00789;26529.8;15.3376;0.170667
20180918061718730_HFKVARY-R1_met.fits;5.49983;26516.6;16.9843;0.170667
20180918061647669_HFKVARY-R1_snap.fits;5.63113;26469.7;4.45309;0
20180918061827338_HFKVARY-R1_met.fits;6.19407;26487.3;15.3123;0.170667
20180918061747743_HFKVARY-R1_snap.fits;5.98954;26526.9;5.20082;0
20180918061847818_HFKVARY-R1_snap.fits;5.82109;26475.6;5.93803;0
20180918061947210_HFKVARY-R1_met.fits;6.7927;26519.5;23.7312;0.853333
20180918061947893_HFKVARY-R1_snap.fits;7.57511;26466.8;5.37855;0
20180918062102303_HFKVARY-R1_met.fits;7.4324;26497.6;17.0036;0.170667
20180918062114762_HFKVARY-R1_met.fits;6.26748;26484.4;17.7797;0.341333
20180918062123807_HFKVARY-R1_met.fits;5.54405;26502;28.3448;0.341333
20180918062129439_HFKVARY-R1_met.fits;5.72082;26500.5;16.1308;0.170667
20180918062047967_HFKVARY-R1_snap.fits;7.12812;26450.7;5.93838;0
20180918062155039_HFKVARY-R1_met.fits;5.54699;26515.1;14.8446;0.512
20180918062201525_HFKVARY-R1_met.fits;5.69981;26503.4;11.8212;0.170667
20180918062210570_HFKVARY-R1_met.fits;5.67134;26518.1;32.7643;0.341333
20180918062213471_HFKVARY-R1_met.fits;6.01746;26481.4;12.5308;0.170667
20180918062229514_HFKVARY-R1_met.fits;5.72256;26503.4;12.623;0.170667
20180918062148042_HFKVARY-R1_snap.fits;5.9769;26458;6.82523;0
20180918062307402_HFKVARY-R1_met.fits;6.15526;26499;13.8481;0.170667
20180918062321055_HFKVARY-R1_met.fits;5.66083;26521;17.887;0.170667
20180918062327711_HFKVARY-R1_met.fits;5.74538;26497.6;11.9757;0.170667
20180918062248117_HFKVARY-R1_snap.fits;6.65429;26488.8;4.79039;0
20180918062358602_HFKVARY-R1_met.fits;5.17544;26478.5;25.566;0.170667
20180918062400821_HFKVARY-R1_met.fits;5.71375;26509.3;14.9695;0.341333
20180918062404575_HFKVARY-R1_met.fits;5.78334;26513.7;18.2436;0.341333
20180918062427786_HFKVARY-R1_met.fits;5.33863;26540;43.5901;0.341333
20180918062431882_HFKVARY-R1_met.fits;5.76765;26529.8;15.2274;0.170667
20180918062440757_HFKVARY-R1_met.fits;5.80725;26500.5;12.1224;0.170667
20180918062348191_HFKVARY-R1_snap.fits;4.65762;26506.3;5.58965;0
20180918062447413_HFKVARY-R1_met.fits;6.20075;26490.2;14.3655;0.341333
20180918062453386_HFKVARY-R1_met.fits;4.95757;26512.2;23.3043;0.170667
20180918062502943_HFKVARY-R1_met.fits;4.8693;26531.2;14.3256;0.170667
20180918062506698_HFKVARY-R1_met.fits;5.755;26450.7;14.8032;0.512
20180918062510453_HFKVARY-R1_met.fits;5.96924;26493.2;18.201;0.341333
20180918062536223_HFKVARY-R1_met.fits;5.34013;26534.2;12.2855;0.170667
20180918062448266_HFKVARY-R1_snap.fits;5.19929;26491.7;6.07094;0
20180918062556021_HFKVARY-R1_met.fits;6.51654;26482.9;36.8634;0.341333
20180918062603359_HFKVARY-R1_met.fits;5.21403;26491.7;16.3789;0.170667
20180918062627423_HFKVARY-R1_met.fits;4.67088;26493.2;9.47205;0.170667
20180918062637322_HFKVARY-R1_met.fits;5.54518;26521;20.6377;0.170667
20180918062548341_HFKVARY-R1_snap.fits;6.86292;26455.1;16.3649;0
20180918062646709_HFKVARY-R1_met.fits;6.86292;26455.1;16.3649;0.341333
20180918062701898_HFKVARY-R1_met.fits;5.50159;26496.1;15.6238;0.170667
20180918062713333_HFKVARY-R1_met.fits;5.21082;26506.3;44.8867;0.341333
20180918062718111_HFKVARY-R1_met.fits;5.29473;26496.1;22.6323;0.341333
20180918062740298_HFKVARY-R1_met.fits;6.09079;26519.5;15.5672;0.341333
20180918062648415_HFKVARY-R1_snap.fits;5.08432;26507.8;22.9553;0
20180918062746613_HFKVARY-R1_met.fits;5.39748;26506.3;70.1698;0.512
20180918062803338_HFKVARY-R1_met.fits;5.46126;26525.4;42.3032;4.94933
20180918062748490_HFKVARY-R1_snap.fits;5.78598;26462.4;5.42042;0
20180918062848565_HFKVARY-R1_snap.fits;5.51387;26499;5.20971;0
20180918062950517_HFKVARY-R1_met.fits;5.18335;26463.9;36.6611;0.341333
20180918062948639_HFKVARY-R1_snap.fits;5.9456;26475.6;5.58159;0
20180918063049909_HFKVARY-R1_met.fits;5.59996;26466.8;16.1728;0.341333
20180918063110901_HFKVARY-R1_met.fits;5.04654;26545.9;12.4042;0.170667
20180918063127967_HFKVARY-R1_met.fits;4.31682;26488.8;23.8714;1.024
20180918063138207_HFKVARY-R1_met.fits;5.84603;26496.1;16.8834;0.170667
20180918063048714_HFKVARY-R1_snap.fits;5.71043;26484.4;4.38771;0
20180918063148789_HFKVARY-R1_snap.fits;6.30399;26471.2;3.90579;0
20180918063315999_HFKVARY-R1_met.fits;4.58738;26523.9;10.6491;0.512
20180918063320949_HFKVARY-R1_met.fits;5.50434;26519.5;19.6741;0.341333
20180918063323679_HFKVARY-R1_met.fits;4.72065;26515.1;12.0444;0.170667
20180918063326751_HFKVARY-R1_met.fits;5.07797;26523.9;12.681;0.170667
20180918063248863_HFKVARY-R1_snap.fits;5.70048;26540;5.46723;0
20180918063403274_HFKVARY-R1_met.fits;6.34714;26532.7;22.2628;0.341333
20180918063421194_HFKVARY-R1_met.fits;6.15357;26516.6;38.2926;0.341333
20180918063348938_HFKVARY-R1_snap.fits;4.9738;26482.9;4.90796;0
20180918063511199_HFKVARY-R1_met.fits;5.37457;26502;17.3788;0.170667
20180918063449013_HFKVARY-R1_snap.fits;5.51348;26500.5;5.57719;0
20180918063544479_HFKVARY-R1_met.fits;5.54857;26518.1;16.3734;2.048
20180918063553354_HFKVARY-R1_met.fits;6.6107;26521;20.3489;0.170667
20180918063624415_HFKVARY-R1_met.fits;5.87328;26513.7;13.9395;0.170667
20180918063627829_HFKVARY-R1_met.fits;5.29117;26485.8;12.0759;0.170667
20180918063549087_HFKVARY-R1_snap.fits;5.52268;26474.1;5.31605;0
20180918063709813_HFKVARY-R1_met.fits;5.10958;26478.5;23.9536;0.170667
20180918063724149_HFKVARY-R1_met.fits;5.21511;26544.4;12.7455;0.170667
20180918063730634_HFKVARY-R1_met.fits;5.62318;26534.2;25.7729;0.341333
20180918063649162_HFKVARY-R1_snap.fits;5.30356;26507.8;6.0251;0
20180918063801866_HFKVARY-R1_met.fits;5.83672;26506.3;92.9644;0.682667
20180918063809205_HFKVARY-R1_met.fits;5.69223;26485.8;13.8201;0.170667
20180918063817909_HFKVARY-R1_met.fits;5.6498;26482.9;14.404;0.341333
20180918063824735_HFKVARY-R1_met.fits;5.60279;26452.1;42.1174;0.341333
20180918063749237_HFKVARY-R1_snap.fits;4.79525;26541.5;6.11178;0
20180918063856138_HFKVARY-R1_met.fits;5.92407;26493.2;48.2671;0.341333
20180918063930954_HFKVARY-R1_met.fits;5.60392;26497.6;12.3946;0.341333
20180918063939317_HFKVARY-R1_met.fits;5.7073;26510.7;11.8445;0.170667
20180918063944607_HFKVARY-R1_met.fits;6.74445;26504.9;26.7482;0.341333
20180918063849311_HFKVARY-R1_snap.fits;6.17909;26450.7;5.51193;0
20180918063954506_HFKVARY-R1_met.fits;4.82118;26497.6;11.8259;0.341333
20180918064011573_HFKVARY-R1_met.fits;4.34993;26488.8;15.8849;0.341333
20180918064017546_HFKVARY-R1_met.fits;5.479;26512.2;40.7119;0.341333
20180918064020959_HFKVARY-R1_met.fits;4.98538;26502;11.631;0.170667
20180918064044511_HFKVARY-R1_met.fits;5.72921;26482.9;12.3216;0.170667
20180918063949386_HFKVARY-R1_snap.fits;4.36668;26529.8;5.86154;0
20180918064102431_HFKVARY-R1_met.fits;4.82106;26499;16.5651;0.341333
20180918064049461_HFKVARY-R1_snap.fits;6.09606;26465.3;5.12516;0
20180918064157727_HFKVARY-R1_met.fits;5.20514;26544.4;13.7218;0.170667
20180918064233055_HFKVARY-R1_met.fits;5.50095;26482.9;13.7834;0.512
20180918064244831_HFKVARY-R1_met.fits;6.22276;26499;15.8296;0.170667
20180918064149535_HFKVARY-R1_snap.fits;5.26813;26531.2;4.60987;0
20180918064300703_HFKVARY-R1_met.fits;5.06522;26487.3;14.7357;0.170667
20180918064328351_HFKVARY-R1_met.fits;5.19324;26516.6;12.9944;0.170667
20180918064331082_HFKVARY-R1_met.fits;5.22465;26532.7;10.5497;0.341333
20180918064249610_HFKVARY-R1_snap.fits;4.95982;26488.8;4.95985;0
20180918064421599_HFKVARY-R1_met.fits;6.6032;26547.4;20.6253;0.170667
20180918064423647_HFKVARY-R1_met.fits;5.18299;26545.9;14.1566;0.341333
20180918064428597_HFKVARY-R1_met.fits;4.95778;26497.6;29.1124;0.341333
20180918064349685_HFKVARY-R1_snap.fits;5.63304;26491.7;6.14111;0
20180918064453173_HFKVARY-R1_met.fits;5.36206;26521;14.9787;0.170667
20180918064456927_HFKVARY-R1_met.fits;5.85497;26507.8;28.5221;0.170667
20180918064449759_HFKVARY-R1_snap.fits;6.10761;26452.1;5.60722;0
20180918064549834_HFKVARY-R1_snap.fits;5.35019;26463.9;5.25042;0
20180918064731551_HFKVARY-R1_met.fits;5.44769;26503.4;12.6817;0.170667
20180918064649909_HFKVARY-R1_snap.fits;5.65025;26458;5.51473;0
20180918064749983_HFKVARY-R1_snap.fits;5.80332;26453.6;5.21144;0
20180918064849034_HFKVARY-R1_met.fits;5.10546;26543;15.0808;0.170667
20180918064852959_HFKVARY-R1_met.fits;5.74947;26488.8;19.7662;0.170667
20180918064922655_HFKVARY-R1_met.fits;5.47067;26510.7;40.1209;0.512
20180918064850058_HFKVARY-R1_snap.fits;5.3922;26449.2;6.11369;0
20180918064947743_HFKVARY-R1_met.fits;5.53707;26481.4;25.2994;0.512
20180918065007541_HFKVARY-R1_met.fits;6.78722;26547.4;38.448;0.341333
20180918065013855_HFKVARY-R1_met.fits;5.63857;26528.3;12.8774;0.170667
20180918065038602_HFKVARY-R1_met.fits;4.89899;26529.8;12.5649;1.024
20180918064950133_HFKVARY-R1_snap.fits;4.86849;26499;4.94123;0
20180918065111029_HFKVARY-R1_met.fits;5.13055;26513.7;25.023;0.512
20180918065133727_HFKVARY-R1_met.fits;5.68181;26491.7;16.565;0.512
20180918065050207_HFKVARY-R1_snap.fits;5.42579;26469.7;4.34118;0
20180918065217418_HFKVARY-R1_met.fits;5.36;26493.2;12.6433;0.341333
20180918065228853_HFKVARY-R1_met.fits;5.12244;26499;11.6627;0.170667
20180918065150282_HFKVARY-R1_snap.fits;5.62081;26512.2;4.02678;0
20180918065256842_HFKVARY-R1_met.fits;5.18094;26502;19.5884;0.170667
20180918065315615_HFKVARY-R1_met.fits;5.77355;26506.3;18.977;0.341333
20180918065333535_HFKVARY-R1_met.fits;4.87546;26516.6;16.6891;0.170667
20180918065250357_HFKVARY-R1_snap.fits;5.723;26500.5;5.12855;0
20180918065419615_HFKVARY-R1_met.fits;4.94393;26497.6;19.9;0.170667
20180918065434122_HFKVARY-R1_met.fits;5.77386;26500.5;12.9033;0.170667
20180918065350431_HFKVARY-R1_snap.fits;6.71624;26515.1;5.49255;0
20180918065535562_HFKVARY-R1_met.fits;5.84798;26537.1;33.659;0.170667
20180918065450506_HFKVARY-R1_snap.fits;6.1747;26453.6;5.91362;0
20180918065606794_HFKVARY-R1_met.fits;5.71383;26502;11.4643;0.170667
20180918065610549_HFKVARY-R1_met.fits;5.64843;26506.3;12.9;0.341333
20180918065613279_HFKVARY-R1_met.fits;4.92817;26481.4;11.6881;0.170667
20180918065629151_HFKVARY-R1_met.fits;7.00351;26531.2;30.4159;0.170667
20180918065550581_HFKVARY-R1_snap.fits;6.03205;26499;5.05165;0
20180918065656799_HFKVARY-R1_met.fits;4.4538;26496.1;9.39527;0.170667
20180918065714890_HFKVARY-R1_met.fits;5.49952;26484.4;11.3732;0.170667
20180918065650655_HFKVARY-R1_snap.fits;5.32764;26475.6;4.51502;0
20180918065808821_HFKVARY-R1_met.fits;5.63282;26487.3;12.8779;0.341333
20180918065823498_HFKVARY-R1_met.fits;6.21333;26493.2;45.765;0.170667
20180918065750730_HFKVARY-R1_snap.fits;5.89823;26545.9;4.43365;0
20180918065926815_HFKVARY-R1_met.fits;5.41364;26504.9;22.1525;0.170667
20180918065850805_HFKVARY-R1_snap.fits;5.74335;26493.2;5.11309;0
20180918070008117_HFKVARY-R1_met.fits;6.03835;26490.2;12.8266;0.341333
20180918065950879_HFKVARY-R1_snap.fits;4.55796;26497.6;5.96406;0
20180918070125087_HFKVARY-R1_met.fits;6.45447;26449.2;46.0373;0.341333
