# file name; noise; peak f.; mag.; duration
20180918210053599_HFKVARY-R1_snap.fits;5.93127;26449.2;5.047;0
20180918210153674_HFKVARY-R1_snap.fits;5.6428;26529.8;5.34891;0
20180918210310133_HFKVARY-R1_met.fits;6.13577;26481.4;12.3148;0.170667
20180918210346143_HFKVARY-R1_met.fits;5.45037;26499;29.6625;0.512
20180918210253749_HFKVARY-R1_snap.fits;5.5613;26469.7;4.77941;0
20180918210353823_HFKVARY-R1_snap.fits;5.81252;26503.4;4.2605;0
20180918210502090_HFKVARY-R1_met.fits;5.18019;26494.6;17.6096;0.341333
20180918210453898_HFKVARY-R1_snap.fits;6.51463;26512.2;4.13663;0
20180918210605919_HFKVARY-R1_met.fits;5.54253;26509.3;12.5667;0.170667
20180918210616501_HFKVARY-R1_met.fits;4.84184;26475.6;31.2505;0.341333
20180918210621109_HFKVARY-R1_met.fits;6.93641;26482.9;18.2774;0.170667
20180918210553973_HFKVARY-R1_snap.fits;5.56695;26455.1;4.61317;0
20180918210654047_HFKVARY-R1_snap.fits;6.86096;26490.2;5.31202;0
20180918210834399_HFKVARY-R1_met.fits;6.9018;26502;30.5703;0.682667
20180918210754122_HFKVARY-R1_snap.fits;5.50888;26490.2;4.51359;0
20180918210850783_HFKVARY-R1_met.fits;6.47764;26500.5;20.89;0.170667
20180918210932255_HFKVARY-R1_met.fits;5.75103;26487.3;12.2753;0.341333
20180918210947957_HFKVARY-R1_met.fits;6.69773;26531.2;14.5811;0.170667
20180918210854197_HFKVARY-R1_snap.fits;6.81913;26463.9;5.69383;0
20180918211044277_HFKVARY-R1_met.fits;5.09334;26510.7;14.1781;0.170667
20180918210954271_HFKVARY-R1_snap.fits;5.92756;26544.4;4.62691;0
20180918211054517_HFKVARY-R1_met.fits;5.45185;26463.9;14.5528;0.682667
20180918211057930_HFKVARY-R1_met.fits;5.57476;26499;29.5643;0.341333
20180918211054346_HFKVARY-R1_snap.fits;5.6777;26468.3;5.58278;0
20180918211213023_HFKVARY-R1_met.fits;5.14691;26494.6;16.428;0.170667
20180918211154421_HFKVARY-R1_snap.fits;5.61175;26455.1;4.25583;0
20180918211325215_HFKVARY-R1_met.fits;4.69621;26488.8;10.4849;0.170667
20180918211338186_HFKVARY-R1_met.fits;6.75858;26503.4;37.8147;0.341333
20180918211254495_HFKVARY-R1_snap.fits;5.20485;26504.9;4.61817;0
20180918211400202_HFKVARY-R1_met.fits;5.52112;26465.3;11.3918;0.170667
20180918211431605_HFKVARY-R1_met.fits;6.9913;26487.3;18.9148;0.170667
20180918211442015_HFKVARY-R1_met.fits;5.47531;26499;18.066;0.341333
20180918211354570_HFKVARY-R1_snap.fits;6.62652;26477.1;5.18239;0
20180918211458741_HFKVARY-R1_met.fits;6.55317;26475.6;16.449;1.536
20180918211527413_HFKVARY-R1_met.fits;6.11955;26491.7;15.2363;0.341333
20180918211454645_HFKVARY-R1_snap.fits;5.77747;26545.9;5.58021;0
20180918211554719_HFKVARY-R1_snap.fits;6.61169;26490.2;3.99034;0
20180918211743775_HFKVARY-R1_met.fits;6.12304;26449.2;15.1105;0.170667
20180918211654794_HFKVARY-R1_snap.fits;5.99281;26506.3;5.09011;0
20180918211758111_HFKVARY-R1_met.fits;5.1175;26500.5;13.4191;0.341333
20180918211835829_HFKVARY-R1_met.fits;5.85259;26507.8;32.0747;0.512
20180918211846410_HFKVARY-R1_met.fits;6.34322;26504.9;15.8636;0.170667
20180918211754869_HFKVARY-R1_snap.fits;6.78147;26529.8;5.53545;0
20180918211901429_HFKVARY-R1_met.fits;5.63267;26515.1;21.4623;0.341333
20180918211854943_HFKVARY-R1_snap.fits;6.32543;26503.4;4.76368;0
20180918211955018_HFKVARY-R1_snap.fits;5.79984;26499;7.57162;0
20180918212118303_HFKVARY-R1_met.fits;4.71931;26512.2;11.2298;0.170667
20180918212123594_HFKVARY-R1_met.fits;6.20658;26487.3;14.8516;0.170667
20180918212055093_HFKVARY-R1_snap.fits;5.63019;26481.4;3.71617;0
20180918212235274_HFKVARY-R1_met.fits;4.60294;26500.5;9.91127;2.048
20180918212249951_HFKVARY-R1_met.fits;5.59495;26491.7;11.5834;0.170667
20180918212155167_HFKVARY-R1_snap.fits;6.76175;26522.5;5.41151;0
20180918212255413_HFKVARY-R1_met.fits;5.78364;26503.4;14.3121;0.170667
20180918212326133_HFKVARY-R1_met.fits;6.69447;26518.1;14.7688;0.341333
20180918212255242_HFKVARY-R1_snap.fits;6.72831;26509.3;4.87751;0
20180918212447541_HFKVARY-R1_met.fits;6.14205;26499;17.2863;0.170667
20180918212355317_HFKVARY-R1_snap.fits;5.23531;26471.2;5.85751;0
20180918212456074_HFKVARY-R1_met.fits;5.67246;26502;15.9062;0.341333
20180918212458975_HFKVARY-R1_met.fits;5.20365;26504.9;16.5189;0.341333
20180918212527989_HFKVARY-R1_met.fits;5.42921;26487.3;18.6238;0.170667
20180918212549493_HFKVARY-R1_met.fits;6.21562;26506.3;12.6752;0.170667
20180918212551882_HFKVARY-R1_met.fits;6.63458;26496.1;16.152;0.170667
20180918212455391_HFKVARY-R1_snap.fits;6.16619;26493.2;5.17037;0
20180918212610655_HFKVARY-R1_met.fits;5.43854;26494.6;11.7652;0.341333
20180918212639669_HFKVARY-R1_met.fits;6.07296;26500.5;29.5533;0.682667
20180918212643253_HFKVARY-R1_met.fits;6.14327;26526.9;14.445;0.170667
20180918212555466_HFKVARY-R1_snap.fits;6.56195;26481.4;5.96502;0
20180918212738207_HFKVARY-R1_met.fits;6.21414;26452.1;17.7044;0.170667
20180918212655541_HFKVARY-R1_snap.fits;5.65076;26494.6;4.4255;0
20180918212828383_HFKVARY-R1_met.fits;6.45919;26468.3;65.9284;0.512
20180918212755615_HFKVARY-R1_snap.fits;7.251;26474.1;4.9805;0
20180918212942453_HFKVARY-R1_met.fits;6.06245;26471.2;13.0174;0.341333
20180918212855690_HFKVARY-R1_snap.fits;5.52929;26490.2;4.84155;0
20180918213014538_HFKVARY-R1_met.fits;6.00875;26500.5;26.1533;0.341333
20180918213047135_HFKVARY-R1_met.fits;7.30275;26485.8;15.3615;0.170667
20180918212955765_HFKVARY-R1_snap.fits;5.62066;26500.5;6.04551;0
20180918213142943_HFKVARY-R1_met.fits;5.80491;26480;14.6799;0.170667
20180918213147551_HFKVARY-R1_met.fits;6.15741;26493.2;20.1326;0.170667
20180918213055839_HFKVARY-R1_snap.fits;6.31359;26516.6;5.03671;0
20180918213208202_HFKVARY-R1_met.fits;5.36174;26510.7;18.4093;0.170667
20180918213233802_HFKVARY-R1_met.fits;6.04129;26502;17.662;1.536
20180918213241994_HFKVARY-R1_met.fits;5.57235;26465.3;43.2167;0.341333
20180918213155914_HFKVARY-R1_snap.fits;7.25761;26544.4;5.27076;0
20180918213331658_HFKVARY-R1_met.fits;5.78285;26463.9;11.8812;0.341333
20180918213255989_HFKVARY-R1_snap.fits;5.6553;26463.9;5.22493;0
20180918213409205_HFKVARY-R1_met.fits;5.15588;26499;27.3423;0.341333
20180918213434463_HFKVARY-R1_met.fits;6.24701;26510.7;29.6945;0.170667
20180918213356063_HFKVARY-R1_snap.fits;6.64639;26488.8;4.52248;0
20180918213456138_HFKVARY-R1_snap.fits;6.16264;26472.7;5.41191;0
20180918213556725_HFKVARY-R1_met.fits;6.818;26509.3;16.0559;0.170667
20180918213601333_HFKVARY-R1_met.fits;6.03746;26485.8;12.8305;0.341333
20180918213612767_HFKVARY-R1_met.fits;5.98367;26450.7;22.336;0.170667
20180918213625397_HFKVARY-R1_met.fits;6.15331;26488.8;26.6098;0.170667
20180918213627957_HFKVARY-R1_met.fits;5.0264;26512.2;14.6863;0.170667
20180918213556213_HFKVARY-R1_snap.fits;6.00653;26522.5;4.85848;0
20180918213722911_HFKVARY-R1_met.fits;5.46679;26525.4;11.1581;0.170667
20180918213735711_HFKVARY-R1_met.fits;6.31253;26544.4;22.2217;0.170667
20180918213656287_HFKVARY-R1_snap.fits;4.85021;26537.1;6.38008;0
20180918213801823_HFKVARY-R1_met.fits;6.31828;26510.7;15.4701;0.341333
20180918213756362_HFKVARY-R1_snap.fits;5.91349;26518.1;5.25726;0
20180918213917429_HFKVARY-R1_met.fits;6.59851;26503.4;20.7959;0.170667
20180918213925450_HFKVARY-R1_met.fits;6.40203;26482.9;19.3183;0.170667
20180918213941834_HFKVARY-R1_met.fits;7.67328;26503.4;29.9283;0.170667
20180918213856437_HFKVARY-R1_snap.fits;6.0344;26504.9;4.99432;0
20180918214032522_HFKVARY-R1_met.fits;6.30547;26493.2;12.8525;0.341333
20180918213956511_HFKVARY-R1_snap.fits;5.67545;26541.5;4.42206;0
20180918214101706_HFKVARY-R1_met.fits;5.42345;26507.8;20.3813;0.341333
20180918214117066_HFKVARY-R1_met.fits;5.88749;26509.3;14.5632;0.170667
20180918214122527_HFKVARY-R1_met.fits;5.22993;26519.5;11.823;0.170667
20180918214151541_HFKVARY-R1_met.fits;6.08901;26497.6;27.7976;0.170667
20180918214056586_HFKVARY-R1_snap.fits;7.40323;26482.9;5.88272;0
20180918214156661_HFKVARY-R1_snap.fits;5.18484;26478.5;5.32349;0
20180918214256735_HFKVARY-R1_snap.fits;5.90917;26529.8;6.52683;0
20180918214449546_HFKVARY-R1_met.fits;5.96339;26496.1;41.8405;0.341333
20180918214356810_HFKVARY-R1_snap.fits;6.41105;26499;5.34833;0
20180918214509514_HFKVARY-R1_met.fits;4.62988;26485.8;18.5634;0.170667
20180918214541258_HFKVARY-R1_met.fits;5.96512;26526.9;14.6098;0.341333
20180918214456885_HFKVARY-R1_snap.fits;6.16046;26506.3;5.21454;0
20180918214556959_HFKVARY-R1_snap.fits;6.44922;26503.4;4.74029;0
20180918214656181_HFKVARY-R1_met.fits;6.10457;26494.6;16.2455;1.536
20180918214702325_HFKVARY-R1_met.fits;5.37563;26503.4;10.9576;0.341333
20180918214657034_HFKVARY-R1_snap.fits;5.18592;26510.7;6.11141;0
20180918214757109_HFKVARY-R1_snap.fits;5.07995;26465.3;5.83113;0
20180918214947701_HFKVARY-R1_met.fits;5.53123;26513.7;12.4474;0.170667
20180918214857183_HFKVARY-R1_snap.fits;5.26698;26475.6;4.81661;0
20180918214957258_HFKVARY-R1_snap.fits;5.76858;26545.9;4.77957;0
20180918215105013_HFKVARY-R1_met.fits;5.92787;26513.7;12.7182;0.170667
20180918215125151_HFKVARY-R1_met.fits;5.27052;26512.2;11.8193;0.170667
20180918215057333_HFKVARY-R1_snap.fits;8.64807;26515.1;7.05532;0
20180918215154165_HFKVARY-R1_met.fits;5.29483;26509.3;18.8679;0.341333
20180918215156725_HFKVARY-R1_met.fits;5.7781;26485.8;48.4291;0.170667
20180918215238879_HFKVARY-R1_met.fits;6.22396;26502;14.0717;0.341333
20180918215157407_HFKVARY-R1_snap.fits;6.80277;26528.3;4.44555;0
20180918215257653_HFKVARY-R1_met.fits;6.63414;26478.5;20.9721;0.170667
20180918215259871_HFKVARY-R1_met.fits;6.38704;26506.3;16.3937;0.170667
20180918215310794_HFKVARY-R1_met.fits;6.33022;26466.8;58.6859;0.341333
20180918215321034_HFKVARY-R1_met.fits;5.9238;26497.6;34.8829;0.341333
20180918215331274_HFKVARY-R1_met.fits;6.53362;26503.4;33.548;0.341333
20180918215341173_HFKVARY-R1_met.fits;6.05078;26472.7;14.4373;0.170667
20180918215257482_HFKVARY-R1_snap.fits;6.47803;26507.8;6.3028;0
20180918215358922_HFKVARY-R1_met.fits;5.53424;26510.7;21.2841;0.170667
20180918215402165_HFKVARY-R1_met.fits;8.49898;26516.6;19.6457;0.170667
20180918215425717_HFKVARY-R1_met.fits;5.05744;26497.6;19.834;0.170667
20180918215442101_HFKVARY-R1_met.fits;5.77482;26480;23.2839;0.170667
20180918215357557_HFKVARY-R1_snap.fits;5.65351;26528.3;5.55077;0
20180918215537738_HFKVARY-R1_met.fits;6.21468;26510.7;26.3406;0.341333
20180918215540639_HFKVARY-R1_met.fits;6.56688;26543;40.3607;0.341333
20180918215550197_HFKVARY-R1_met.fits;5.82542;26504.9;20.7467;0.341333
20180918215457631_HFKVARY-R1_snap.fits;6.28234;26503.4;4.68274;0
20180918215603509_HFKVARY-R1_met.fits;5.23806;26523.9;25.8683;0.170667
20180918215616991_HFKVARY-R1_met.fits;8.34625;26547.4;17.7006;0.170667
20180918215557706_HFKVARY-R1_snap.fits;5.14994;26516.6;4.82907;0
20180918215657781_HFKVARY-R1_snap.fits;6.12646;26488.8;5.00846;0
20180918215757855_HFKVARY-R1_snap.fits;5.41375;26543;4.99947;0
20180918215925407_HFKVARY-R1_met.fits;5.72667;26502;13.15;0.170667
20180918215950154_HFKVARY-R1_met.fits;8.97142;26455.1;20.7889;0.170667
20180918215857930_HFKVARY-R1_snap.fits;6.374;26545.9;5.03654;0
20180918220038965_HFKVARY-R1_met.fits;6.13161;26516.6;33.3089;0.170667
20180918220051253_HFKVARY-R1_met.fits;6.63624;26500.5;65.5593;0.341333
20180918215958005_HFKVARY-R1_snap.fits;6.12027;26463.9;5.76008;0
