# file name; noise; peak f.; mag.; duration
20180918230002485_HFKVARY-R1_snap.fits;6.67027;26449.2;5.38097;0
20180918230151199_HFKVARY-R1_met.fits;5.75096;26497.6;16.5271;0.170667
20180918230102559_HFKVARY-R1_snap.fits;6.02719;26502;3.61919;0
20180918230229429_HFKVARY-R1_met.fits;5.278;26462.4;21.4803;0.341333
20180918230202634_HFKVARY-R1_snap.fits;5.96781;26475.6;4.58907;0
20180918230302709_HFKVARY-R1_snap.fits;5.42911;26529.8;5.5687;0
20180918230412682_HFKVARY-R1_met.fits;5.96869;26452.1;12.9573;0.341333
20180918230402783_HFKVARY-R1_snap.fits;5.46211;26462.4;5.18262;0
20180918230552351_HFKVARY-R1_met.fits;5.84709;26493.2;32.535;0.341333
20180918230554911_HFKVARY-R1_met.fits;6.04885;26494.6;14.1599;0.341333
20180918230502858_HFKVARY-R1_snap.fits;5.85545;26512.2;4.64239;0
20180918230617098_HFKVARY-R1_met.fits;6.30862;26503.4;13.4781;0.341333
20180918230636895_HFKVARY-R1_met.fits;5.69617;26506.3;93.9963;0.341333
20180918230639455_HFKVARY-R1_met.fits;5.53891;26468.3;12.0458;0.512
20180918230646965_HFKVARY-R1_met.fits;5.32276;26493.2;45.8375;0.341333
20180918230654474_HFKVARY-R1_met.fits;5.27441;26484.4;15.6167;0.170667
20180918230602933_HFKVARY-R1_snap.fits;5.49301;26526.9;4.62067;0
20180918230659594_HFKVARY-R1_met.fits;5.36428;26494.6;26.6696;0.341333
20180918230707786_HFKVARY-R1_met.fits;5.69007;26532.7;40.2907;0.341333
20180918230728437_HFKVARY-R1_met.fits;5.25141;26494.6;15.1443;0.170667
20180918230703007_HFKVARY-R1_snap.fits;5.92572;26503.4;6.07341;0
20180918230839263_HFKVARY-R1_met.fits;5.98581;26499;21.5878;0.170667
20180918230803082_HFKVARY-R1_snap.fits;5.36634;26506.3;4.15093;0
20180918230917493_HFKVARY-R1_met.fits;5.8336;26510.7;27.1426;0.341333
20180918230903157_HFKVARY-R1_snap.fits;6.69382;26522.5;5.47836;0
20180918231029173_HFKVARY-R1_met.fits;6.01072;26490.2;15.3041;0.170667
20180918231003231_HFKVARY-R1_snap.fits;5.58775;26519.5;5.3385;0
20180918231105525_HFKVARY-R1_met.fits;5.45843;26494.6;20.0245;0.170667
20180918231110645_HFKVARY-R1_met.fits;4.9911;26502;24.8822;0.341333
20180918231148874_HFKVARY-R1_met.fits;6.18772;26502;14.8548;0.170667
20180918231103306_HFKVARY-R1_snap.fits;6.91382;26532.7;4.89501;0
20180918231213279_HFKVARY-R1_met.fits;5.44709;26490.2;37.7303;3.75467
20180918231234101_HFKVARY-R1_met.fits;6.10684;26471.2;30.4914;2.21867
20180918231203381_HFKVARY-R1_snap.fits;6.40957;26474.1;5.27915;0
20180918231326325_HFKVARY-R1_met.fits;4.72385;26490.2;21.6914;0.341333
20180918231350047_HFKVARY-R1_met.fits;5.21353;26459.5;26.3655;0.341333
20180918231303455_HFKVARY-R1_snap.fits;5.71832;26478.5;6.13655;0
20180918231448586_HFKVARY-R1_met.fits;6.08179;26481.4;25.1151;0.170667
20180918231403530_HFKVARY-R1_snap.fits;5.4765;26541.5;4.74286;0
20180918231531594_HFKVARY-R1_met.fits;5.08511;26484.4;17.1812;0.682667
20180918231503605_HFKVARY-R1_snap.fits;6.37232;26509.3;3.96326;0
20180918231600607_HFKVARY-R1_met.fits;6.66763;26509.3;30.7268;0.341333
20180918231610165_HFKVARY-R1_met.fits;6.20966;26481.4;31.9404;0.170667
20180918231621429_HFKVARY-R1_met.fits;5.05151;26504.9;15.6471;0.170667
20180918231603679_HFKVARY-R1_snap.fits;5.95547;26515.1;5.82419;0
20180918231725087_HFKVARY-R1_met.fits;6.29732;26491.7;23.3062;0.170667
20180918231703754_HFKVARY-R1_snap.fits;6.30185;26516.6;3.96231;0
20180918231822261_HFKVARY-R1_met.fits;5.11326;26494.6;14.0315;0.170667
20180918231803829_HFKVARY-R1_snap.fits;5.62768;26512.2;5.76583;0
20180918231906634_HFKVARY-R1_met.fits;6.56617;26466.8;15.8028;0.170667
20180918231959199_HFKVARY-R1_met.fits;5.26301;26497.6;11.9647;0.341333
20180918231903903_HFKVARY-R1_snap.fits;5.6274;26496.1;6.70071;0
20180918232003978_HFKVARY-R1_snap.fits;5.28599;26532.7;4.2638;0
20180918232136650_HFKVARY-R1_met.fits;4.82558;26509.3;14.1846;0.170667
20180918232159519_HFKVARY-R1_met.fits;6.32787;26512.2;22.8334;0.341333
20180918232104053_HFKVARY-R1_snap.fits;5.72526;26544.4;4.69267;0
20180918232210271_HFKVARY-R1_met.fits;5.68846;26475.6;31.039;0.682667
20180918232255327_HFKVARY-R1_met.fits;6.06305;26497.6;21.0549;1.024
20180918232204127_HFKVARY-R1_snap.fits;6.15551;26518.1;4.58889;0
20180918232336970_HFKVARY-R1_met.fits;5.94604;26493.2;21.1687;0.341333
20180918232304202_HFKVARY-R1_snap.fits;5.11291;26465.3;4.21399;0
20180918232417930_HFKVARY-R1_met.fits;5.37731;26463.9;14.7631;0.170667
20180918232404277_HFKVARY-R1_snap.fits;6.40144;26475.6;4.28991;0
20180918232500597_HFKVARY-R1_met.fits;5.64948;26478.5;24.0148;0.682667
20180918232512714_HFKVARY-R1_met.fits;6.95863;26503.4;15.5673;0.341333
20180918232516298_HFKVARY-R1_met.fits;6.27585;26502;13.6607;0.170667
20180918232528927_HFKVARY-R1_met.fits;5.42721;26506.3;10.9114;2.21867
20180918232538485_HFKVARY-R1_met.fits;5.53532;26453.6;11.9831;0.170667
20180918232557941_HFKVARY-R1_met.fits;6.63065;26494.6;23.9481;0.512
20180918232504351_HFKVARY-R1_snap.fits;5.92325;26459.5;6.35398;0
20180918232627466_HFKVARY-R1_met.fits;4.96444;26480;11.5502;0.170667
20180918232629855_HFKVARY-R1_met.fits;5.84424;26480;17.0318;0.341333
20180918232635146_HFKVARY-R1_met.fits;6.00123;26490.2;17.4097;0.170667
20180918232640949_HFKVARY-R1_met.fits;5.74393;26506.3;15.6534;0.170667
20180918232651359_HFKVARY-R1_met.fits;7.05781;26500.5;19.3251;0.170667
20180918232604426_HFKVARY-R1_snap.fits;5.56945;26516.6;5.73365;0
20180918232748191_HFKVARY-R1_met.fits;6.35341;26474.1;54.1639;3.24267
20180918232704501_HFKVARY-R1_snap.fits;5.40808;26485.8;5.14932;0
20180918232830687_HFKVARY-R1_met.fits;5.26059;26462.4;12.9086;0.170667
20180918232852533_HFKVARY-R1_met.fits;7.29139;26449.2;69.2215;0.341333
20180918232858677_HFKVARY-R1_met.fits;5.88723;26460.9;13.6532;0.170667
20180918232804575_HFKVARY-R1_snap.fits;5.53492;26537.1;5.94389;0
20180918232912501_HFKVARY-R1_met.fits;4.64897;26506.3;23.1519;0.341333
20180918232957557_HFKVARY-R1_met.fits;5.96397;26477.1;12.5839;0.170667
20180918232904650_HFKVARY-R1_snap.fits;6.12344;26518.1;5.40341;0
20180918233005749_HFKVARY-R1_met.fits;5.25211;26504.9;11.1391;0.170667
20180918233038687_HFKVARY-R1_met.fits;5.46388;26488.8;38.8954;0.341333
20180918233049781_HFKVARY-R1_met.fits;5.37752;26506.3;23.0375;0.170667
20180918233004725_HFKVARY-R1_snap.fits;5.61041;26496.1;4.56494;0
20180918233107189_HFKVARY-R1_met.fits;5.81423;26529.8;17.324;0.170667
20180918233116234_HFKVARY-R1_met.fits;5.14325;26490.2;18.3389;0.341333
20180918233151733_HFKVARY-R1_met.fits;5.30773;26487.3;12.0638;0.341333
20180918233104799_HFKVARY-R1_snap.fits;6.55843;26474.1;3.73883;0
20180918233212895_HFKVARY-R1_met.fits;5.34343;26490.2;11.2696;0.170667
20180918233257610_HFKVARY-R1_met.fits;5.90722;26504.9;29.2237;0.512
20180918233204874_HFKVARY-R1_snap.fits;5.46228;26466.8;5.43994;0
20180918233309727_HFKVARY-R1_met.fits;6.15059;26482.9;40.1056;0.341333
20180918233304949_HFKVARY-R1_snap.fits;5.60447;26478.5;5.12179;0
20180918233417823_HFKVARY-R1_met.fits;6.36438;26497.6;21.1811;0.341333
20180918233405023_HFKVARY-R1_snap.fits;5.63008;26460.9;3.98539;0
20180918233504927_HFKVARY-R1_met.fits;4.88494;26507.8;14.8482;0.170667
20180918233543327_HFKVARY-R1_met.fits;6.57778;26472.7;16.5365;0.170667
20180918233505098_HFKVARY-R1_snap.fits;6.76941;26481.4;6.55773;0
20180918233613535_HFKVARY-R1_met.fits;5.80639;26485.8;13.5484;0.170667
20180918233642378_HFKVARY-R1_met.fits;6.22262;26494.6;26.8641;0.170667
20180918233605173_HFKVARY-R1_snap.fits;5.86377;26472.7;5.63523;0
20180918233705247_HFKVARY-R1_snap.fits;4.98141;26472.7;5.61709;0
20180918233810954_HFKVARY-R1_met.fits;4.78566;26488.8;10.2754;0.170667
20180918233832287_HFKVARY-R1_met.fits;4.91748;26506.3;12.8027;0.170667
20180918233805322_HFKVARY-R1_snap.fits;5.59198;26452.1;4.51643;0
20180918233924853_HFKVARY-R1_met.fits;5.83691;26496.1;12.591;0.512
20180918233905397_HFKVARY-R1_snap.fits;6.31578;26491.7;5.58685;0
20180918234057695_HFKVARY-R1_met.fits;5.8855;26468.3;24.9932;0.170667
20180918234005471_HFKVARY-R1_snap.fits;6.49997;26453.6;4.44374;0
20180918234119711_HFKVARY-R1_met.fits;5.3327;26496.1;15.2114;0.170667
20180918234137802_HFKVARY-R1_met.fits;6.11459;26503.4;30.9706;0.512
20180918234105546_HFKVARY-R1_snap.fits;5.8323;26500.5;4.88335;0
20180918234228661_HFKVARY-R1_met.fits;5.78681;26494.6;39.3647;0.341333
20180918234205621_HFKVARY-R1_snap.fits;5.51462;26475.6;5.54265;0
20180918234328394_HFKVARY-R1_met.fits;5.59085;26519.5;11.5327;0.170667
20180918234305695_HFKVARY-R1_snap.fits;5.11489;26512.2;7.78758;0
20180918234439221_HFKVARY-R1_met.fits;5.26917;26488.8;15.1089;0.170667
20180918234451850_HFKVARY-R1_met.fits;6.46625;26466.8;28.6964;0.170667
20180918234405770_HFKVARY-R1_snap.fits;4.43987;26460.9;4.94868;0
20180918234508746_HFKVARY-R1_met.fits;6.55512;26490.2;309.711;0.512
20180918234519669_HFKVARY-R1_met.fits;5.50987;26509.3;26.6998;0.512
20180918234541685_HFKVARY-R1_met.fits;5.52575;26493.2;15.7726;0.170667
20180918234505845_HFKVARY-R1_snap.fits;5.58694;26526.9;5.8968;0
20180918234608138_HFKVARY-R1_met.fits;6.14532;26506.3;14.5706;0.341333
20180918234649610_HFKVARY-R1_met.fits;5.95371;26521;24.881;0.853333
20180918234605919_HFKVARY-R1_snap.fits;6.67301;26487.3;5.06371;0
20180918234727157_HFKVARY-R1_met.fits;5.50821;26507.8;19.6216;1.87733
20180918234705994_HFKVARY-R1_snap.fits;5.29669;26504.9;4.10235;0
20180918234810165_HFKVARY-R1_met.fits;6.64254;26481.4;23.7242;0.170667
20180918234816650_HFKVARY-R1_met.fits;6.08243;26504.9;28.7001;0.853333
20180918234806069_HFKVARY-R1_snap.fits;5.87513;26532.7;5.60328;0
20180918234913653_HFKVARY-R1_met.fits;5.71961;26497.6;14.7894;0.170667
20180918234917749_HFKVARY-R1_met.fits;5.28098;26496.1;41.8445;0.341333
20180918234947445_HFKVARY-R1_met.fits;5.96613;26494.6;14.2636;0.682667
20180918234906143_HFKVARY-R1_snap.fits;6.64854;26493.2;6.03408;0
20180918235030794_HFKVARY-R1_met.fits;6.15794;26509.3;18.5644;0.170667
20180918235006218_HFKVARY-R1_snap.fits;6.23111;26460.9;5.29315;0
20180918235119263_HFKVARY-R1_met.fits;5.0935;26504.9;16.497;0.341333
20180918235133941_HFKVARY-R1_met.fits;5.75758;26499;21.8177;0.341333
20180918235200394_HFKVARY-R1_met.fits;5.6598;26478.5;28.9248;0.341333
20180918235106293_HFKVARY-R1_snap.fits;5.70358;26484.4;5.29573;0
20180918235209610_HFKVARY-R1_met.fits;6.11636;26500.5;49.5903;0.341333
20180918235225823_HFKVARY-R1_met.fits;5.72709;26497.6;12.5418;0.170667
20180918235254325_HFKVARY-R1_met.fits;6.41545;26500.5;53.6982;0.341333
20180918235259274_HFKVARY-R1_met.fits;4.73457;26499;46.9042;0.341333
20180918235206367_HFKVARY-R1_snap.fits;5.84787;26516.6;4.25728;0
20180918235341429_HFKVARY-R1_met.fits;6.25681;26449.2;19.0025;0.512
20180918235306442_HFKVARY-R1_snap.fits;6.02451;26484.4;4.78247;0
20180918235416415_HFKVARY-R1_met.fits;5.81181;26499;13.6825;0.341333
20180918235421023_HFKVARY-R1_met.fits;6.18516;26488.8;15.2076;0.170667
20180918235441333_HFKVARY-R1_met.fits;6.48357;26499;23.461;0.170667
20180918235406517_HFKVARY-R1_snap.fits;5.94323;26515.1;4.21061;0
20180918235529973_HFKVARY-R1_met.fits;5.86305;26472.7;15.7119;0.341333
20180918235559157_HFKVARY-R1_met.fits;4.62488;26512.2;13.6691;0.341333
20180918235506591_HFKVARY-R1_snap.fits;5.88352;26493.2;4.97997;0
20180918235648650_HFKVARY-R1_met.fits;5.60677;26452.1;16.7983;0.170667
20180918235606666_HFKVARY-R1_snap.fits;5.38798;26491.7;4.76954;0
20180918235708447_HFKVARY-R1_met.fits;5.74955;26507.8;17.5782;0.170667
20180918235737631_HFKVARY-R1_met.fits;5.24843;26462.4;32.7394;0.341333
20180918235753333_HFKVARY-R1_met.fits;6.46218;26512.2;13.0049;0.170667
20180918235706741_HFKVARY-R1_snap.fits;5.01439;26494.6;5.29171;0
20180918235811082_HFKVARY-R1_met.fits;5.45923;26481.4;14.9744;1.70667
20180918235849653_HFKVARY-R1_met.fits;6.43604;26497.6;45.9443;0.512
20180918235806815_HFKVARY-R1_snap.fits;6.27159;26532.7;5.23312;0
20180918235959797_HFKVARY-R1_met.fits;5.04024;26491.7;11.7719;0.341333
20180919000002015_HFKVARY-R1_met.fits;6.14201;26521;14.8884;0.853333
20180918235906890_HFKVARY-R1_snap.fits;5.68114;26540;5.00437;0
20180919000059530_HFKVARY-R1_met.fits;5.96507;26496.1;21.5409;0.170667
20180919000129055_HFKVARY-R1_met.fits;6.25608;26490.2;58.4833;0.341333
