# file name; noise; peak f.; mag.; duration
20180918220058079_HFKVARY-R1_snap.fits;5.08904;26485.8;4.66621;0
20180918220223754_HFKVARY-R1_met.fits;6.31421;26500.5;20.0059;1.87733
20180918220229557_HFKVARY-R1_met.fits;5.52714;26518.1;17.132;0.512
20180918220232458_HFKVARY-R1_met.fits;4.45147;26513.7;11.8293;0.341333
20180918220237407_HFKVARY-R1_met.fits;5.68511;26523.9;13.3109;0.341333
20180918220158154_HFKVARY-R1_snap.fits;5.42327;26460.9;4.93759;0
20180918220306421_HFKVARY-R1_met.fits;5.71218;26474.1;52.0834;0.341333
20180918220318026_HFKVARY-R1_met.fits;5.32564;26510.7;12.6853;0.341333
20180918220326901_HFKVARY-R1_met.fits;5.58311;26547.4;32.1955;0.512
20180918220258229_HFKVARY-R1_snap.fits;6.20771;26502;5.86806;0
20180918220357279_HFKVARY-R1_met.fits;5.60927;26494.6;13.9834;0.170667
20180918220421685_HFKVARY-R1_met.fits;6.20739;26504.9;63.6566;0.341333
20180918220434314_HFKVARY-R1_met.fits;6.22152;26500.5;12.7188;0.512
20180918220441141_HFKVARY-R1_met.fits;6.04295;26507.8;12.5247;0.170667
20180918220358303_HFKVARY-R1_snap.fits;6.13758;26525.4;6.60491;0
20180918220504863_HFKVARY-R1_met.fits;5.59661;26490.2;44.6032;0.341333
20180918220523295_HFKVARY-R1_met.fits;5.58255;26519.5;15.0831;0.170667
20180918220458378_HFKVARY-R1_snap.fits;6.33806;26478.5;5.57301;0
20180918220558453_HFKVARY-R1_snap.fits;7.03255;26455.1;6.43279;0
20180918220711839_HFKVARY-R1_met.fits;6.10477;26490.2;13.0984;0.170667
20180918220722933_HFKVARY-R1_met.fits;12.0195;26478.5;53.1449;1.70667
20180918220658527_HFKVARY-R1_snap.fits;7.15648;26481.4;4.99977;0
20180918220837173_HFKVARY-R1_met.fits;5.81067;26497.6;23.7394;0.170667
20180918220758602_HFKVARY-R1_snap.fits;5.24028;26482.9;6.34696;0
20180918220916085_HFKVARY-R1_met.fits;5.2313;26459.5;10.6412;0.170667
20180918220923594_HFKVARY-R1_met.fits;4.29642;26499;17.5768;2.21867
20180918220941173_HFKVARY-R1_met.fits;4.77133;26506.3;43.6461;0.341333
20180918220946634_HFKVARY-R1_met.fits;5.23153;26522.5;11.2408;0.170667
20180918220858677_HFKVARY-R1_snap.fits;5.06236;26455.1;4.69374;0
20180918221036298_HFKVARY-R1_met.fits;5.37372;26513.7;12.5829;0.170667
20180918220958751_HFKVARY-R1_snap.fits;5.66438;26532.7;4.28842;0
20180918221058826_HFKVARY-R1_snap.fits;5.72575;26543;5.43205;0
20180918221158901_HFKVARY-R1_snap.fits;5.02277;26493.2;6.02058;0
20180918221258975_HFKVARY-R1_snap.fits;6.07007;26545.9;5.8011;0
20180918221420725_HFKVARY-R1_met.fits;5.94029;26477.1;12.9059;0.170667
20180918221359050_HFKVARY-R1_snap.fits;4.9664;26465.3;5.15318;0
20180918221457759_HFKVARY-R1_met.fits;5.37496;26523.9;11.1556;0.341333
20180918221459125_HFKVARY-R1_snap.fits;6.24833;26452.1;6.23804;0
20180918221559199_HFKVARY-R1_snap.fits;6.42596;26487.3;4.41118;0
20180918221701663_HFKVARY-R1_met.fits;5.8055;26500.5;15.871;0.512
20180918221742794_HFKVARY-R1_met.fits;6.6584;26504.9;19.39;0.341333
20180918221659274_HFKVARY-R1_snap.fits;6.46505;26456.5;5.58439;0
20180918221816415_HFKVARY-R1_met.fits;4.69909;26491.7;49.989;0.341333
20180918221828533_HFKVARY-R1_met.fits;5.27883;26499;17.4674;0.341333
20180918221759349_HFKVARY-R1_snap.fits;6.26134;26499;4.68215;0
20180918221903178_HFKVARY-R1_met.fits;8.02606;26507.8;99.332;0.341333
20180918221929290_HFKVARY-R1_met.fits;6.83737;26504.9;16.1434;0.170667
20180918221859423_HFKVARY-R1_snap.fits;5.2933;26462.4;4.92374;0
20180918222007690_HFKVARY-R1_met.fits;6.62348;26471.2;20.1722;0.170667
20180918222031413_HFKVARY-R1_met.fits;5.8528;26534.2;14.8696;2.048
20180918222039093_HFKVARY-R1_met.fits;5.71063;26509.3;38.3166;0.341333
20180918221959498_HFKVARY-R1_snap.fits;5.96065;26516.6;4.47355;0
20180918222110837_HFKVARY-R1_met.fits;6.05383;26471.2;12.2332;0.170667
20180918222115957_HFKVARY-R1_met.fits;5.81447;26531.2;13.2336;0.170667
20180918222059573_HFKVARY-R1_snap.fits;5.80518;26481.4;4.92593;0
20180918222206986_HFKVARY-R1_met.fits;6.612;26507.8;13.6489;1.70667
20180918222222175_HFKVARY-R1_met.fits;4.97739;26503.4;20.3879;0.170667
20180918222236853_HFKVARY-R1_met.fits;5.39674;26499;19.2776;0.341333
20180918222245898_HFKVARY-R1_met.fits;6.19834;26482.9;15.7937;0.341333
20180918222159647_HFKVARY-R1_snap.fits;5.81078;26482.9;6.739;0
20180918222318666_HFKVARY-R1_met.fits;5.72955;26490.2;33.0166;0.341333
20180918222331125_HFKVARY-R1_met.fits;6.12133;26497.6;15.1016;0.170667
20180918222259722_HFKVARY-R1_snap.fits;5.71976;26465.3;6.87615;0
20180918222415839_HFKVARY-R1_met.fits;8.23129;26504.9;38.8936;0.170667
20180918222444511_HFKVARY-R1_met.fits;6.1886;26474.1;50.9706;0.341333
20180918222359797_HFKVARY-R1_snap.fits;5.89433;26537.1;5.44799;0
20180918222504309_HFKVARY-R1_met.fits;6.07135;26491.7;12.5333;0.170667
20180918222524959_HFKVARY-R1_met.fits;10.5421;26547.4;25.3595;0.853333
20180918222459871_HFKVARY-R1_snap.fits;5.59449;26453.6;4.56355;0
20180918222559946_HFKVARY-R1_snap.fits;5.65008;26521;5.25751;0
20180918222700021_HFKVARY-R1_snap.fits;11.55;26541.5;7.4596;0
20180918222816138_HFKVARY-R1_met.fits;5.97319;26494.6;13.3846;0.170667
20180918222823306_HFKVARY-R1_met.fits;5.01721;26481.4;26.5075;0.170667
20180918222827743_HFKVARY-R1_met.fits;7.00143;26496.1;15.1555;0.341333
20180918222842762_HFKVARY-R1_met.fits;5.76095;26484.4;13.521;0.170667
20180918222800095_HFKVARY-R1_snap.fits;5.63295;26469.7;5.11635;0
20180918222905973_HFKVARY-R1_met.fits;6.23314;26497.6;15.9561;0.341333
20180918222932938_HFKVARY-R1_met.fits;5.29172;26449.2;22.6936;0.170667
20180918222900170_HFKVARY-R1_snap.fits;6.47841;26529.8;5.35786;0
20180918223050421_HFKVARY-R1_met.fits;5.84903;26510.7;16.1086;0.170667
20180918223000245_HFKVARY-R1_snap.fits;5.53756;26537.1;5.20884;0
20180918223116021_HFKVARY-R1_met.fits;5.4367;26496.1;22.2936;0.341333
20180918223100319_HFKVARY-R1_snap.fits;5.72238;26459.5;5.77052;0
20180918223200906_HFKVARY-R1_met.fits;5.99961;26449.2;40.1272;0.682667
20180918223210293_HFKVARY-R1_met.fits;5.462;26506.3;19.6662;0.170667
20180918223200394_HFKVARY-R1_snap.fits;6.28775;26459.5;4.03575;0
20180918223308490_HFKVARY-R1_met.fits;5.99383;26497.6;28.0436;1.70667
20180918223317023_HFKVARY-R1_met.fits;5.79794;26488.8;15.0531;0.341333
20180918223336479_HFKVARY-R1_met.fits;6.26667;26478.5;17.1028;0.170667
20180918223338698_HFKVARY-R1_met.fits;5.43872;26471.2;16.5242;0.512
20180918223300469_HFKVARY-R1_snap.fits;5.4569;26463.9;6.06076;0
20180918223400543_HFKVARY-R1_snap.fits;5.7913;26471.2;5.92621;0
20180918223539189_HFKVARY-R1_met.fits;7.27501;26502;24.597;0.170667
20180918223541407_HFKVARY-R1_met.fits;6.17079;26481.4;35.4378;0.341333
20180918223500618_HFKVARY-R1_snap.fits;6.05456;26484.4;5.72324;0
20180918223616394_HFKVARY-R1_met.fits;5.17194;26503.4;44.592;0.341333
20180918223621002_HFKVARY-R1_met.fits;6.37291;26500.5;15.9584;0.170667
20180918223651893_HFKVARY-R1_met.fits;6.54757;26499;16.562;0.341333
20180918223600693_HFKVARY-R1_snap.fits;6.81292;26507.8;3.74787;0
20180918223719029_HFKVARY-R1_met.fits;5.10147;26519.5;10.4701;0.341333
20180918223700767_HFKVARY-R1_snap.fits;5.82629;26529.8;5.9244;0
20180918223808522_HFKVARY-R1_met.fits;5.39695;26490.2;10.8842;0.170667
20180918223800842_HFKVARY-R1_snap.fits;5.19396;26531.2;7.31956;0
20180918223914570_HFKVARY-R1_met.fits;5.03893;26487.3;10.2567;0.170667
20180918223930783_HFKVARY-R1_met.fits;4.92753;26494.6;29.426;0.512
20180918223948533_HFKVARY-R1_met.fits;5.29994;26493.2;17.9542;0.170667
20180918223951605_HFKVARY-R1_met.fits;6.15809;26478.5;13.2284;0.170667
20180918223955701_HFKVARY-R1_met.fits;6.142;26494.6;17.26;0.170667
20180918223900917_HFKVARY-R1_snap.fits;5.28451;26504.9;6.39742;0
20180918224040927_HFKVARY-R1_met.fits;4.49861;26490.2;14.8157;0.170667
20180918224000991_HFKVARY-R1_snap.fits;5.54987;26468.3;4.94477;0
20180918224104650_HFKVARY-R1_met.fits;5.83569;26497.6;16.1332;0.512
20180918224141855_HFKVARY-R1_met.fits;5.66211;26496.1;14.527;0.170667
20180918224101066_HFKVARY-R1_snap.fits;4.86453;26513.7;5.45546;0
20180918224215306_HFKVARY-R1_met.fits;4.84982;26502;31.4798;0.341333
20180918224243807_HFKVARY-R1_met.fits;5.69009;26504.9;12.4169;0.341333
20180918224251999_HFKVARY-R1_met.fits;5.51842;26487.3;13.6919;0.170667
20180918224255925_HFKVARY-R1_met.fits;5.81897;26496.1;16.2502;0.170667
20180918224201141_HFKVARY-R1_snap.fits;6.14934;26458;6.73457;0
20180918224328522_HFKVARY-R1_met.fits;6.11704;26510.7;15.2039;0.170667
20180918224337567_HFKVARY-R1_met.fits;4.95546;26491.7;10.2481;0.341333
20180918224352757_HFKVARY-R1_met.fits;5.62341;26493.2;16.2799;0.341333
20180918224301215_HFKVARY-R1_snap.fits;6.13843;26497.6;6.08201;0
20180918224416479_HFKVARY-R1_met.fits;5.68013;26488.8;17.2147;0.341333
20180918224421599_HFKVARY-R1_met.fits;6.33021;26491.7;33.5477;0.170667
20180918224401290_HFKVARY-R1_snap.fits;6.02601;26490.2;4.97444;0
20180918224511605_HFKVARY-R1_met.fits;5.74473;26493.2;12.8778;0.341333
20180918224518602_HFKVARY-R1_met.fits;5.13031;26462.4;12.0137;0.170667
20180918224501365_HFKVARY-R1_snap.fits;6.23547;26499;4.97249;0
20180918224611167_HFKVARY-R1_met.fits;6.03463;26499;26.7874;0.341333
20180918224631477_HFKVARY-R1_met.fits;5.78896;26521;15.1693;0.170667
20180918224646495_HFKVARY-R1_met.fits;6.30581;26507.8;20.9148;0.170667
20180918224601439_HFKVARY-R1_snap.fits;6.32005;26493.2;3.9004;0
20180918224735135_HFKVARY-R1_met.fits;5.66636;26506.3;14.2969;0.170667
20180918224701514_HFKVARY-R1_snap.fits;5.98606;26535.6;5.33519;0
20180918224805343_HFKVARY-R1_met.fits;5.29479;26513.7;12.1484;0.170667
20180918224801589_HFKVARY-R1_snap.fits;5.79453;26509.3;5.38446;0
20180918224903711_HFKVARY-R1_met.fits;7.12766;26478.5;16.7709;0.170667
20180918224914805_HFKVARY-R1_met.fits;6.1958;26506.3;16.0728;0.170667
20180918224901663_HFKVARY-R1_snap.fits;5.52642;26481.4;4.78933;0
20180918225007882_HFKVARY-R1_met.fits;5.22793;26481.4;67.6461;0.341333
20180918225001738_HFKVARY-R1_snap.fits;5.7345;26466.8;5.34622;0
20180918225118709_HFKVARY-R1_met.fits;6.25917;26491.7;19.3537;0.341333
20180918225101813_HFKVARY-R1_snap.fits;6.36927;26506.3;6.44116;0
20180918225201887_HFKVARY-R1_snap.fits;5.85469;26497.6;25.1876;0
20180918225300085_HFKVARY-R1_met.fits;5.56906;26499;18.6513;0.341333
20180918225331487_HFKVARY-R1_met.fits;5.51166;26481.4;15.1901;1.536
20180918225356063_HFKVARY-R1_met.fits;5.75001;26472.7;12.3524;0.341333
20180918225301962_HFKVARY-R1_snap.fits;6.50836;26534.2;5.08204;0
20180918225415178_HFKVARY-R1_met.fits;5.99261;26510.7;23.2358;0.170667
20180918225424906_HFKVARY-R1_met.fits;5.20749;26453.6;11.8003;0.170667
20180918225433610_HFKVARY-R1_met.fits;5.2535;26503.4;17.0616;0.341333
20180918225447434_HFKVARY-R1_met.fits;5.56017;26466.8;35.0511;1.70667
20180918225402037_HFKVARY-R1_snap.fits;6.85641;26510.7;5.40059;0
20180918225501770_HFKVARY-R1_met.fits;5.16512;26481.4;13.0729;2.21867
20180918225553994_HFKVARY-R1_met.fits;5.30114;26485.8;25.7715;0.341333
20180918225502111_HFKVARY-R1_snap.fits;6.01968;26475.6;4.93017;0
20180918225602186_HFKVARY-R1_snap.fits;6.15273;26471.2;4.46702;0
20180918225703455_HFKVARY-R1_met.fits;5.08356;26510.7;17.2726;0.170667
20180918225702261_HFKVARY-R1_snap.fits;5.31153;26535.6;4.97446;0
20180918225825887_HFKVARY-R1_met.fits;5.5679;26484.4;18.6067;0.341333
20180918225835103_HFKVARY-R1_met.fits;5.417;26497.6;11.7549;0.341333
20180918225857461_HFKVARY-R1_met.fits;5.48801;26465.3;30.6756;0.170667
20180918225802335_HFKVARY-R1_snap.fits;6.76312;26507.8;4.77462;0
20180918225902069_HFKVARY-R1_met.fits;5.44057;26499;13.2112;0.170667
20180918225902410_HFKVARY-R1_snap.fits;5.77809;26512.2;5.98032;0
20180918230003167_HFKVARY-R1_met.fits;6.11641;26500.5;13.4194;0.170667
20180918230037813_HFKVARY-R1_met.fits;5.87767;26497.6;60.7851;0.341333
20180918230053514_HFKVARY-R1_met.fits;6.22158;26490.2;27.0441;0.341333
