# file name; noise; peak f.; mag.; duration
20180918180040159_HFKVARY-R1_snap.fits;8.49343;26540;5.59865;0
20180918180201397_HFKVARY-R1_met.fits;6.57394;26502;15.7176;0.170667
20180918180140234_HFKVARY-R1_snap.fits;6.18369;26493.2;5.75394;0
20180918180240309_HFKVARY-R1_snap.fits;8.02921;26455.1;7.06879;0
20180918180357279_HFKVARY-R1_met.fits;6.38535;26494.6;16.2513;0.170667
20180918180423221_HFKVARY-R1_met.fits;5.89585;26510.7;75.1126;0.512
20180918180340383_HFKVARY-R1_snap.fits;7.26656;26513.7;10.9333;0
20180918180454282_HFKVARY-R1_met.fits;6.60987;26502;23.2019;0.341333
20180918180440458_HFKVARY-R1_snap.fits;6.68294;26465.3;5.87362;0
20180918180540533_HFKVARY-R1_snap.fits;9.25792;26493.2;6.30445;0
20180918180640607_HFKVARY-R1_snap.fits;7.47598;26469.7;5.81927;0
20180918180740682_HFKVARY-R1_snap.fits;7.79353;26545.9;7.33932;0
20180918180846730_HFKVARY-R1_met.fits;9.52689;26488.8;32.3594;0.170667
20180918180917791_HFKVARY-R1_met.fits;9.0124;26499;21.1389;0.682667
20180918180936053_HFKVARY-R1_met.fits;8.63468;26490.2;25.9187;0.170667
20180918180840757_HFKVARY-R1_snap.fits;8.63762;26545.9;6.04418;0
20180918180940831_HFKVARY-R1_snap.fits;8.88606;26532.7;9.67634;0
20180918181043295_HFKVARY-R1_met.fits;9.55773;26482.9;28.0321;0.170667
20180918181040906_HFKVARY-R1_snap.fits;10.1923;26459.5;12.1311;0
20180918181140981_HFKVARY-R1_snap.fits;7.54111;26531.2;6.70523;0
20180918181259999_HFKVARY-R1_met.fits;10.1492;26500.5;31.264;0.170667
20180918181313653_HFKVARY-R1_met.fits;8.83645;26526.9;17.9247;0.341333
20180918181241055_HFKVARY-R1_snap.fits;8.6905;26502;7.82044;0
20180918181341130_HFKVARY-R1_snap.fits;8.52702;26507.8;9.07925;0
20180918181441205_HFKVARY-R1_snap.fits;11.5214;26485.8;7.21874;0
20180918181541279_HFKVARY-R1_snap.fits;10.7024;26541.5;9.45798;0
20180918181643573_HFKVARY-R1_met.fits;9.83599;26491.7;25.7272;0.341333
20180918181641354_HFKVARY-R1_snap.fits;13.1008;26475.6;8.84033;0
20180918181836895_HFKVARY-R1_met.fits;8.50126;26475.6;28.2389;0.170667
20180918181741429_HFKVARY-R1_snap.fits;12.1281;26450.7;11.2124;0
20180918181846965_HFKVARY-R1_met.fits;13.1672;26513.7;53.1155;0.170667
20180918181841503_HFKVARY-R1_snap.fits;14.5542;26518.1;10.9047;0
20180918182031583_HFKVARY-R1_met.fits;12.0335;26494.6;32.6389;0.341333
20180918181941578_HFKVARY-R1_snap.fits;16.1194;26455.1;18.7577;0
20180918182041653_HFKVARY-R1_snap.fits;18.6754;26525.4;15.4016;0
20180918182145823_HFKVARY-R1_met.fits;14.601;26500.5;34.2562;0.170667
20180918182141727_HFKVARY-R1_snap.fits;14.0438;26512.2;10.3451;0
20180918182337781_HFKVARY-R1_met.fits;14.2126;26502;74.1798;0.170667
20180918182241802_HFKVARY-R1_snap.fits;19.4719;26507.8;18.3449;0
20180918182341877_HFKVARY-R1_snap.fits;18.5011;26482.9;12.0744;0
20180918182441951_HFKVARY-R1_snap.fits;18.7369;26485.8;17.8101;0
20180918182542026_HFKVARY-R1_snap.fits;19.4253;26519.5;18.0035;0
20180918182642101_HFKVARY-R1_snap.fits;19.5981;26471.2;27.6161;0
20180918182742175_HFKVARY-R1_snap.fits;21.56;26523.9;22.7706;0
20180918182929013_HFKVARY-R1_met.fits;21.8131;26478.5;50.6339;0.170667
20180918182842250_HFKVARY-R1_snap.fits;30.8995;26532.7;22.444;0
20180918182957685_HFKVARY-R1_met.fits;29.9505;26532.7;105.603;0.170667
20180918182942325_HFKVARY-R1_snap.fits;23.5516;26510.7;21.5142;0
20180918183042399_HFKVARY-R1_snap.fits;25.1744;26537.1;20.4907;0
20180918183142474_HFKVARY-R1_snap.fits;47.2731;26480;35.11;0
20180918183242549_HFKVARY-R1_snap.fits;22.0563;26488.8;16.3244;0
20180918183349279_HFKVARY-R1_met.fits;32.1067;26532.7;65.9859;0.170667
20180918183420341_HFKVARY-R1_met.fits;29.6839;26504.9;496.958;0.512
20180918183342623_HFKVARY-R1_snap.fits;37.6757;26455.1;42.8224;0
20180918183456522_HFKVARY-R1_met.fits;34.7448;26459.5;83.9968;0.170667
20180918183514613_HFKVARY-R1_met.fits;24.1361;26469.7;55.5594;0.170667
20180918183442698_HFKVARY-R1_snap.fits;30.2249;26525.4;25.803;0
20180918183541919_HFKVARY-R1_met.fits;51.1697;26453.6;104.082;0.170667
20180918183542773_HFKVARY-R1_snap.fits;36.9991;26512.2;29.0404;0
20180918183651210_HFKVARY-R1_met.fits;21.2075;26547.4;130.559;0.512
20180918183642847_HFKVARY-R1_snap.fits;33.0391;26545.9;33.4411;0
20180918183742922_HFKVARY-R1_snap.fits;30.9232;26538.6;26.2499;0
20180918183911839_HFKVARY-R1_met.fits;30.6052;26490.2;106.595;0.170667
20180918183842997_HFKVARY-R1_snap.fits;29.9601;26460.9;24.6485;0
20180918183943071_HFKVARY-R1_snap.fits;30.7754;26547.4;27.2854;0
20180918184043146_HFKVARY-R1_snap.fits;27.5614;26531.2;27.3844;0
20180918184215477_HFKVARY-R1_met.fits;26.4121;26513.7;102.934;0.682667
20180918184236127_HFKVARY-R1_met.fits;23.1812;26487.3;60.6368;0.170667
20180918184143221_HFKVARY-R1_snap.fits;33.6897;26496.1;33.4783;0
20180918184247391_HFKVARY-R1_met.fits;12.8798;26532.7;34.9755;0.170667
20180918184252170_HFKVARY-R1_met.fits;16.9768;26534.2;36.6928;0.170667
20180918184301215_HFKVARY-R1_met.fits;26.6007;26521;65.0341;0.170667
20180918184243295_HFKVARY-R1_snap.fits;27.5441;26477.1;26.2283;0
20180918184343370_HFKVARY-R1_snap.fits;24.097;26502;22.6538;0
20180918184443445_HFKVARY-R1_snap.fits;33.5875;26466.8;29.3418;0
20180918184615605_HFKVARY-R1_met.fits;24.5266;26503.4;58.8644;0.341333
20180918184543519_HFKVARY-R1_snap.fits;27.2537;26494.6;28.582;0
20180918184643594_HFKVARY-R1_snap.fits;26.7677;26515.1;26.8686;0
20180918184743669_HFKVARY-R1_snap.fits;24.8655;26481.4;19.3579;0
20180918184843743_HFKVARY-R1_snap.fits;27.8769;26541.5;37.6194;0
20180918184943818_HFKVARY-R1_snap.fits;29.7531;26522.5;28.5376;0
20180918185043893_HFKVARY-R1_snap.fits;25.5712;26522.5;27.6019;0
20180918185215882_HFKVARY-R1_met.fits;6.67442;26460.9;13.6433;0.170667
20180918185143967_HFKVARY-R1_snap.fits;24.1743;26485.8;28.2218;0
20180918185244042_HFKVARY-R1_snap.fits;17.3729;26468.3;16.0456;0
20180918185344117_HFKVARY-R1_snap.fits;22.9173;26485.8;21.0829;0
20180918185444191_HFKVARY-R1_snap.fits;24.1746;26528.3;24.3441;0
20180918185639562_HFKVARY-R1_met.fits;21.298;26490.2;46.8292;0.341333
20180918185544266_HFKVARY-R1_snap.fits;17.7397;26545.9;12.5249;0
20180918185644341_HFKVARY-R1_snap.fits;15.8123;26469.7;16.78;0
20180918185812234_HFKVARY-R1_met.fits;25.622;26519.5;58.8703;0.170667
20180918185744415_HFKVARY-R1_snap.fits;26.7323;26491.7;32.1222;0
20180918185844490_HFKVARY-R1_snap.fits;25.1247;26494.6;28.5877;0
20180918185944565_HFKVARY-R1_snap.fits;28.7643;26463.9;23.9521;0
20180918190132938_HFKVARY-R1_met.fits;24.3169;26478.5;76.3316;0.170667
