# file name; noise; peak f.; mag.; duration
20180918050041994_HFKVARY-R1_snap.fits;10.2323;26460.9;6.25993;0
20180918050137119_HFKVARY-R1_met.fits;8.4828;26507.8;27.3542;2.38933
20180918050232586_HFKVARY-R1_met.fits;7.38849;26482.9;46.5089;0.341333
20180918050142069_HFKVARY-R1_snap.fits;7.99671;26541.5;7.62638;0
20180918050251018_HFKVARY-R1_met.fits;8.41833;26534.2;35.6487;2.73067
20180918050321055_HFKVARY-R1_met.fits;9.93624;26497.6;27.9308;0.170667
20180918050242143_HFKVARY-R1_snap.fits;9.85381;26455.1;11.0543;0
20180918050428639_HFKVARY-R1_met.fits;10.0164;26500.5;20.4944;0.170667
20180918050342218_HFKVARY-R1_snap.fits;8.94872;26468.3;6.49075;0
20180918050456970_HFKVARY-R1_met.fits;8.42507;26522.5;89.8804;0.341333
20180918050517962_HFKVARY-R1_met.fits;8.49371;26496.1;46.7213;0.682667
20180918050442293_HFKVARY-R1_snap.fits;9.38425;26543;6.16835;0
20180918050543562_HFKVARY-R1_met.fits;8.04909;26502;21.814;0.170667
20180918050542367_HFKVARY-R1_snap.fits;8.40565;26522.5;8.50132;0
20180918050651999_HFKVARY-R1_met.fits;9.34492;26500.5;49.055;0.341333
20180918050701386_HFKVARY-R1_met.fits;7.23116;26519.5;20.5956;0.170667
20180918050642442_HFKVARY-R1_snap.fits;7.45053;26459.5;7.57304;0
20180918050752245_HFKVARY-R1_met.fits;10.8567;26528.3;24.8377;0.170667
20180918050742517_HFKVARY-R1_snap.fits;7.60395;26493.2;5.71145;0
20180918050912287_HFKVARY-R1_met.fits;8.56168;26538.6;21.396;0.170667
20180918050842591_HFKVARY-R1_snap.fits;8.62869;26499;6.22575;0
20180918050942666_HFKVARY-R1_snap.fits;8.20811;26491.7;9.36869;0
20180918051051957_HFKVARY-R1_met.fits;6.56433;26541.5;28.2821;0.341333
20180918051042741_HFKVARY-R1_snap.fits;10.9632;26531.2;9.17304;0
20180918051203637_HFKVARY-R1_met.fits;9.51687;26521;20.1412;0.170667
20180918051142815_HFKVARY-R1_snap.fits;9.27559;26465.3;7.50861;0
20180918051328117_HFKVARY-R1_met.fits;7.93654;26529.8;29.8937;0.341333
20180918051242890_HFKVARY-R1_snap.fits;7.82505;26500.5;7.83313;0
20180918051342965_HFKVARY-R1_snap.fits;9.38799;26471.2;7.88045;0
20180918051449695_HFKVARY-R1_met.fits;7.17547;26547.4;31.9302;0.170667
20180918051453279_HFKVARY-R1_met.fits;8.78584;26497.6;19.7721;0.170667
20180918051443039_HFKVARY-R1_snap.fits;9.29207;26543;6.16125;0
20180918051548575_HFKVARY-R1_met.fits;8.20544;26515.1;38.4538;0.170667
20180918051611445_HFKVARY-R1_met.fits;11.0546;26528.3;23.8676;0.170667
20180918051543114_HFKVARY-R1_snap.fits;9.01879;26452.1;5.85447;0
20180918051706570_HFKVARY-R1_met.fits;7.51102;26494.6;17.6091;0.170667
20180918051737973_HFKVARY-R1_met.fits;10.7962;26491.7;27.041;0.170667
20180918051643189_HFKVARY-R1_snap.fits;7.66303;26503.4;9.14274;0
20180918051743263_HFKVARY-R1_snap.fits;9.50872;26465.3;8.26789;0
20180918051855455_HFKVARY-R1_met.fits;8.0313;26502;23.8218;0.170667
20180918051843338_HFKVARY-R1_snap.fits;6.48312;26515.1;8.42202;0
20180918051943413_HFKVARY-R1_snap.fits;10.9819;26499;7.26234;0
20180918052049802_HFKVARY-R1_met.fits;8.61622;26531.2;19.8655;0.170667
20180918052111306_HFKVARY-R1_met.fits;8.10351;26502;23.5485;0.170667
20180918052139295_HFKVARY-R1_met.fits;7.90528;26488.8;17.5279;0.170667
20180918052043487_HFKVARY-R1_snap.fits;8.99957;26522.5;9.09439;0
20180918052143562_HFKVARY-R1_snap.fits;6.21932;26472.7;5.56852;0
20180918052243637_HFKVARY-R1_snap.fits;9.82177;26503.4;7.46579;0
20180918052433375_HFKVARY-R1_met.fits;8.16567;26547.4;17.8626;0.170667
20180918052343711_HFKVARY-R1_snap.fits;8.58246;26494.6;7.4781;0
20180918052510410_HFKVARY-R1_met.fits;9.36058;26493.2;20.6785;0.512
20180918052443786_HFKVARY-R1_snap.fits;8.93357;26484.4;8.94459;0
20180918052607583_HFKVARY-R1_met.fits;9.88764;26462.4;26.4598;0.341333
20180918052627893_HFKVARY-R1_met.fits;15.8575;26537.1;118.084;0.341333
20180918052543861_HFKVARY-R1_snap.fits;14.4328;26497.6;9.91896;0
20180918052650079_HFKVARY-R1_met.fits;9.11248;26503.4;20.0108;1.36533
20180918052721311_HFKVARY-R1_met.fits;7.16419;26512.2;19.1044;0.170667
20180918052643935_HFKVARY-R1_snap.fits;15.5624;26452.1;11.0801;0
20180918052746570_HFKVARY-R1_met.fits;10.9843;26537.1;39.275;0.170667
20180918052744010_HFKVARY-R1_snap.fits;8.78677;26477.1;6.10669;0
20180918052844085_HFKVARY-R1_snap.fits;13.8575;26513.7;11.1834;0
20180918053037578_HFKVARY-R1_met.fits;10.0422;26493.2;26.97;0.170667
20180918052944159_HFKVARY-R1_snap.fits;16.1292;26450.7;12.8928;0
20180918053104543_HFKVARY-R1_met.fits;11.6115;26494.6;27.2566;0.170667
20180918053128095_HFKVARY-R1_met.fits;11.3051;26471.2;41.9601;0.341333
20180918053044234_HFKVARY-R1_snap.fits;11.0303;26487.3;7.86517;0
20180918053144309_HFKVARY-R1_snap.fits;17.5297;26472.7;12.3401;0
20180918053256330_HFKVARY-R1_met.fits;9.95813;26504.9;30.5506;0.341333
20180918053244383_HFKVARY-R1_snap.fits;14.3701;26516.6;11.2502;0
20180918053344458_HFKVARY-R1_snap.fits;12.8195;26475.6;13.0209;0
20180918053444533_HFKVARY-R1_snap.fits;17.7086;26460.9;15.3357;0
20180918053544607_HFKVARY-R1_snap.fits;17.8913;26450.7;20.0787;0
20180918053647413_HFKVARY-R1_met.fits;15.0638;26497.6;130.994;0.512
20180918053658677_HFKVARY-R1_met.fits;23.2922;26512.2;111.524;0.341333
20180918053704650_HFKVARY-R1_met.fits;12.4808;26503.4;124.707;1.36533
20180918053734346_HFKVARY-R1_met.fits;24.0185;26521;63.4678;0.170667
20180918053644682_HFKVARY-R1_snap.fits;20.934;26543;21.1418;0
20180918053744757_HFKVARY-R1_snap.fits;21.121;26535.6;17.6999;0
20180918053844831_HFKVARY-R1_snap.fits;27.6002;26471.2;21.6984;0
20180918053944906_HFKVARY-R1_snap.fits;29.5275;26493.2;20.4127;0
20180918054044981_HFKVARY-R1_snap.fits;24.3254;26519.5;21.1615;0
20180918054153930_HFKVARY-R1_met.fits;19.4906;26538.6;73.5307;0.512
20180918054145055_HFKVARY-R1_snap.fits;24.6736;26500.5;22.2856;0
20180918054251957_HFKVARY-R1_met.fits;18.7511;26471.2;40.6174;0.170667
20180918054245130_HFKVARY-R1_snap.fits;23.4946;26525.4;20.2136;0
20180918054345205_HFKVARY-R1_snap.fits;24.6199;26531.2;22.5311;0
20180918054456373_HFKVARY-R1_met.fits;26.7462;26478.5;136.899;0.170667
20180918054445279_HFKVARY-R1_snap.fits;29.2505;26482.9;24.5385;0
20180918054634165_HFKVARY-R1_met.fits;32.8028;26484.4;102.299;0.341333
20180918054545354_HFKVARY-R1_snap.fits;24.9202;26521;23.7084;0
20180918054645429_HFKVARY-R1_snap.fits;24.8792;26534.2;28.724;0
20180918054745503_HFKVARY-R1_snap.fits;26.2005;26528.3;27.9439;0
20180918054845578_HFKVARY-R1_snap.fits;29.8131;26466.8;25.088;0
20180918054945653_HFKVARY-R1_snap.fits;24.0657;26528.3;28.3595;0
20180918055045727_HFKVARY-R1_snap.fits;27.4922;26534.2;29.8751;0
20180918055145802_HFKVARY-R1_snap.fits;30.7616;26468.3;32.5593;0
20180918055245877_HFKVARY-R1_snap.fits;35.4387;26485.8;32.3871;0
20180918055438346_HFKVARY-R1_met.fits;24.1354;26491.7;49.2864;0.170667
20180918055345951_HFKVARY-R1_snap.fits;20.978;26482.9;18.7956;0
20180918055446026_HFKVARY-R1_snap.fits;25.1154;26463.9;25.2502;0
20180918055629791_HFKVARY-R1_met.fits;26.3529;26475.6;64.8423;1.87733
20180918055546101_HFKVARY-R1_snap.fits;26.4734;26469.7;28.5383;0
20180918055646175_HFKVARY-R1_snap.fits;20.0976;26523.9;20.4165;0
20180918055746250_HFKVARY-R1_snap.fits;23.8329;26491.7;26.2011;0
20180918055846325_HFKVARY-R1_snap.fits;30.0151;26460.9;20.1812;0
20180918055946399_HFKVARY-R1_snap.fits;23.9233;26543;24.2947;0
20180918060137162_HFKVARY-R1_met.fits;20.3238;26496.1;55.7699;0.170667
