# file name; noise; peak f.; mag.; duration
20180918140022239_HFKVARY-R1_snap.fits;6.469;26547.4;4.66125;0
20180918140122314_HFKVARY-R1_snap.fits;5.47837;26521;4.00535;0
20180918140228874_HFKVARY-R1_met.fits;6.68228;26503.4;15.5523;0.512
20180918140222389_HFKVARY-R1_snap.fits;5.34164;26503.4;6.14576;0
20180918140332362_HFKVARY-R1_met.fits;7.74316;26512.2;15.8754;0.341333
20180918140405130_HFKVARY-R1_met.fits;7.43886;26496.1;20.4222;0.170667
20180918140416906_HFKVARY-R1_met.fits;5.94378;26504.9;23.6688;0.341333
20180918140322463_HFKVARY-R1_snap.fits;6.59426;26474.1;6.49728;0
20180918140422538_HFKVARY-R1_snap.fits;6.36252;26472.7;3.68162;0
20180918140522613_HFKVARY-R1_snap.fits;7.11604;26460.9;4.97361;0
20180918140708255_HFKVARY-R1_met.fits;6.63205;26503.4;15.3036;0.341333
20180918140622687_HFKVARY-R1_snap.fits;8.2678;26529.8;5.13661;0
20180918140747679_HFKVARY-R1_met.fits;6.09582;26535.6;55.3207;0.341333
20180918140750581_HFKVARY-R1_met.fits;5.86838;26512.2;19.842;0.341333
20180918140808330_HFKVARY-R1_met.fits;6.91469;26468.3;54.2114;0.341333
20180918140722762_HFKVARY-R1_snap.fits;6.59642;26522.5;5.71029;0
20180918140829322_HFKVARY-R1_met.fits;7.10506;26513.7;25.0301;0.170667
20180918140842293_HFKVARY-R1_met.fits;5.97097;26510.7;29.6107;0.170667
20180918140822837_HFKVARY-R1_snap.fits;6.52102;26494.6;4.5016;0
20180918140920351_HFKVARY-R1_met.fits;6.11839;26472.7;13.8526;0.341333
20180918140923594_HFKVARY-R1_met.fits;5.85718;26543;11.893;0.170667
20180918140922911_HFKVARY-R1_snap.fits;6.96713;26500.5;6.35156;0
20180918141022986_HFKVARY-R1_snap.fits;7.78291;26500.5;5.68569;0
20180918141137738_HFKVARY-R1_met.fits;6.32851;26532.7;13.0604;0.170667
20180918141200095_HFKVARY-R1_met.fits;5.30924;26496.1;19.3303;0.170667
20180918141123061_HFKVARY-R1_snap.fits;6.50901;26504.9;5.70539;0
20180918141244298_HFKVARY-R1_met.fits;7.35632;26528.3;16.7383;0.170667
20180918141223135_HFKVARY-R1_snap.fits;6.87507;26513.7;5.72989;0
20180918141323210_HFKVARY-R1_snap.fits;6.29352;26519.5;6.21054;0
20180918141423285_HFKVARY-R1_snap.fits;7.73804;26488.8;7.46573;0
20180918141530869_HFKVARY-R1_met.fits;7.20909;26502;15.8018;0.170667
20180918141537866_HFKVARY-R1_met.fits;7.29359;26528.3;14.7436;0.170667
20180918141523359_HFKVARY-R1_snap.fits;7.42539;26513.7;4.80084;0
20180918141637770_HFKVARY-R1_met.fits;6.00729;26506.3;30.9656;0.512
20180918141643914_HFKVARY-R1_met.fits;6.55695;26502;31.8096;0.341333
20180918141652447_HFKVARY-R1_met.fits;6.97243;26510.7;26.9236;0.170667
20180918141710709_HFKVARY-R1_met.fits;5.9461;26516.6;20.4077;0.341333
20180918141713098_HFKVARY-R1_met.fits;5.8823;26497.6;16.6333;0.170667
20180918141623434_HFKVARY-R1_snap.fits;6.38484;26525.4;6.92082;0
20180918141751327_HFKVARY-R1_met.fits;6.69279;26449.2;16.0053;0.341333
20180918141723509_HFKVARY-R1_snap.fits;7.48448;26482.9;5.64132;0
20180918141843381_HFKVARY-R1_met.fits;6.87247;26522.5;18.2198;0.170667
20180918141846282_HFKVARY-R1_met.fits;6.56524;26512.2;20.3815;0.341333
20180918141823583_HFKVARY-R1_snap.fits;6.43358;26482.9;6.53544;0
20180918141933727_HFKVARY-R1_met.fits;6.2113;26507.8;14.1653;6.144
20180918141945674_HFKVARY-R1_met.fits;6.57401;26490.2;22.9058;0.170667
20180918141923658_HFKVARY-R1_snap.fits;5.52341;26484.4;7.452;0
20180918142030218_HFKVARY-R1_met.fits;6.15577;26494.6;12.8412;0.170667
20180918142023733_HFKVARY-R1_snap.fits;7.56424;26506.3;5.72979;0
20180918142130634_HFKVARY-R1_met.fits;6.86673;26545.9;15.2841;0.170667
20180918142217055_HFKVARY-R1_met.fits;6.78892;26507.8;22.9454;0.170667
20180918142123807_HFKVARY-R1_snap.fits;7.40996;26513.7;4.81606;0
20180918142229343_HFKVARY-R1_met.fits;6.99785;26510.7;29.9402;0.170667
20180918142238730_HFKVARY-R1_met.fits;7.7765;26499;27.9687;0.853333
20180918142253749_HFKVARY-R1_met.fits;6.58002;26502;20.1931;0.170667
20180918142223882_HFKVARY-R1_snap.fits;7.10874;26503.4;6.2465;0
20180918142334197_HFKVARY-R1_met.fits;6.23188;26494.6;28.1201;0.170667
20180918142403381_HFKVARY-R1_met.fits;5.96477;26493.2;27.1723;0.341333
20180918142323957_HFKVARY-R1_snap.fits;6.47071;26510.7;5.38833;0
20180918142446389_HFKVARY-R1_met.fits;6.23605;26493.2;14.0733;0.170667
20180918142450314_HFKVARY-R1_met.fits;7.48976;26499;18.8319;0.853333
20180918142424031_HFKVARY-R1_snap.fits;6.34842;26482.9;6.14662;0
20180918142535029_HFKVARY-R1_met.fits;6.71303;26503.4;27.6771;0.170667
20180918142551583_HFKVARY-R1_met.fits;6.93768;26509.3;14.8049;0.170667
20180918142610015_HFKVARY-R1_met.fits;6.3652;26509.3;23.3691;1.70667
20180918142524106_HFKVARY-R1_snap.fits;7.30624;26455.1;6.21361;0
20180918142707871_HFKVARY-R1_met.fits;6.69115;26544.4;52.6824;0.341333
20180918142624181_HFKVARY-R1_snap.fits;6.45563;26482.9;6.15016;0
20180918142724255_HFKVARY-R1_snap.fits;7.66629;26478.5;6.0051;0
20180918142850613_HFKVARY-R1_met.fits;7.03153;26482.9;20.9633;0.170667
20180918142911946_HFKVARY-R1_met.fits;5.89928;26521;16.8753;0.170667
20180918142917237_HFKVARY-R1_met.fits;6.15568;26494.6;56.4361;0.341333
20180918142824330_HFKVARY-R1_snap.fits;6.50692;26515.1;7.75626;0
20180918142924405_HFKVARY-R1_snap.fits;7.34818;26452.1;5.04929;0
20180918143024479_HFKVARY-R1_snap.fits;6.17756;26547.4;8.6051;0
20180918143124554_HFKVARY-R1_snap.fits;7.48492;26529.8;5.74774;0
20180918143311903_HFKVARY-R1_met.fits;7.17115;26488.8;19.0666;0.170667
20180918143224629_HFKVARY-R1_snap.fits;5.95913;26510.7;6.07062;0
20180918143321802_HFKVARY-R1_met.fits;7.75236;26538.6;15.9977;0.170667
20180918143325727_HFKVARY-R1_met.fits;6.90348;26502;16.0707;0.341333
20180918143417098_HFKVARY-R1_met.fits;5.83489;26509.3;42.9279;0.341333
20180918143324703_HFKVARY-R1_snap.fits;6.78825;26513.7;6.41693;0
20180918143429557_HFKVARY-R1_met.fits;7.27634;26496.1;14.6496;0.512
20180918143454474_HFKVARY-R1_met.fits;6.45161;26499;13.0168;0.341333
20180918143511711_HFKVARY-R1_met.fits;7.91241;26506.3;49.8269;0.341333
20180918143424778_HFKVARY-R1_snap.fits;6.04611;26500.5;5.3159;0
20180918143530485_HFKVARY-R1_met.fits;6.45149;26453.6;33.3185;0.341333
20180918143524853_HFKVARY-R1_snap.fits;7.12246;26526.9;6.48026;0
20180918143624927_HFKVARY-R1_snap.fits;6.46748;26521;7.28259;0
20180918143732170_HFKVARY-R1_met.fits;6.99344;26490.2;20.081;0.170667
20180918143812106_HFKVARY-R1_met.fits;6.48564;26535.6;15.7706;0.341333
20180918143725002_HFKVARY-R1_snap.fits;7.01118;26468.3;5.27572;0
20180918143832415_HFKVARY-R1_met.fits;6.82532;26502;32.0446;0.341333
20180918143850677_HFKVARY-R1_met.fits;5.63222;26499;13.1278;0.170667
20180918143910133_HFKVARY-R1_met.fits;5.84046;26493.2;17.6399;0.341333
20180918143916277_HFKVARY-R1_met.fits;6.85088;26487.3;21.0466;0.170667
20180918143919349_HFKVARY-R1_met.fits;6.6258;26515.1;15.1579;0.341333
20180918143825077_HFKVARY-R1_snap.fits;5.79428;26535.6;4.80987;0
20180918143934538_HFKVARY-R1_met.fits;5.10691;26500.5;19.2503;0.341333
20180918144003722_HFKVARY-R1_met.fits;6.09685;26543;13.4928;0.170667
20180918143925151_HFKVARY-R1_snap.fits;6.41104;26525.4;6.32957;0
20180918144021983_HFKVARY-R1_met.fits;6.41702;26499;23.0935;0.170667
20180918144052703_HFKVARY-R1_met.fits;5.69447;26466.8;47.8116;0.170667
20180918144055093_HFKVARY-R1_met.fits;5.55166;26525.4;13.9781;0.170667
20180918144120181_HFKVARY-R1_met.fits;6.52511;26543;44.8928;0.341333
20180918144025226_HFKVARY-R1_snap.fits;6.94518;26510.7;5.45282;0
20180918144135541_HFKVARY-R1_met.fits;7.64339;26509.3;17.3089;0.170667
20180918144203018_HFKVARY-R1_met.fits;6.03617;26509.3;15.9738;0.170667
20180918144125301_HFKVARY-R1_snap.fits;5.65371;26485.8;6.42503;0
20180918144225546_HFKVARY-R1_met.fits;6.84091;26493.2;37.3143;0.512
20180918144225375_HFKVARY-R1_snap.fits;6.73106;26525.4;4.87713;0
20180918144333813_HFKVARY-R1_met.fits;5.51649;26474.1;13.0432;0.170667
20180918144325450_HFKVARY-R1_snap.fits;6.35939;26463.9;8.16572;0
20180918144430986_HFKVARY-R1_met.fits;6.70346;26500.5;42.4869;0.341333
20180918144449930_HFKVARY-R1_met.fits;7.18655;26496.1;26.5532;0.170667
20180918144506655_HFKVARY-R1_met.fits;5.91003;26496.1;13.522;0.170667
20180918144425525_HFKVARY-R1_snap.fits;6.19964;26522.5;5.76169;0
20180918144525599_HFKVARY-R1_snap.fits;6.76581;26455.1;4.87163;0
20180918144626015_HFKVARY-R1_met.fits;6.12917;26513.7;14.7564;0.170667
20180918144630965_HFKVARY-R1_met.fits;6.82758;26543;26.5679;1.024
20180918144658442_HFKVARY-R1_met.fits;6.13357;26510.7;36.7701;0.170667
20180918144625674_HFKVARY-R1_snap.fits;6.31596;26522.5;6.70548;0
20180918144732575_HFKVARY-R1_met.fits;7.34949;26513.7;19.346;0.341333
20180918144816607_HFKVARY-R1_met.fits;7.10337;26503.4;20.6824;0.341333
20180918144725749_HFKVARY-R1_snap.fits;7.25502;26523.9;6.64241;0
20180918144913269_HFKVARY-R1_met.fits;7.95865;26490.2;31.5911;0.170667
20180918144825823_HFKVARY-R1_snap.fits;6.89872;26497.6;8.06306;0
20180918144925045_HFKVARY-R1_met.fits;6.50076;26494.6;67.0499;0.682667
20180918145010954_HFKVARY-R1_met.fits;6.08921;26491.7;14.7499;0.170667
20180918145014538_HFKVARY-R1_met.fits;7.49531;26500.5;155.047;0.512
20180918144925898_HFKVARY-R1_snap.fits;6.14254;26466.8;5.93681;0
20180918145100959_HFKVARY-R1_met.fits;7.13608;26468.3;24.7824;0.512
20180918145025973_HFKVARY-R1_snap.fits;8.02529;26503.4;4.39431;0
20180918145159498_HFKVARY-R1_met.fits;7.0301;26503.4;16.9296;0.170667
20180918145126047_HFKVARY-R1_snap.fits;6.56159;26506.3;6.59565;0
20180918145303498_HFKVARY-R1_met.fits;6.25155;26529.8;13.1062;0.170667
20180918145226122_HFKVARY-R1_snap.fits;7.31864;26507.8;6.14935;0
20180918145401695_HFKVARY-R1_met.fits;6.58302;26465.3;127.75;0.341333
20180918145326197_HFKVARY-R1_snap.fits;6.84719;26526.9;6.57449;0
20180918145431050_HFKVARY-R1_met.fits;5.4766;26494.6;12.1403;0.341333
20180918145426271_HFKVARY-R1_snap.fits;7.0462;26510.7;5.95357;0
20180918145538293_HFKVARY-R1_met.fits;6.53577;26515.1;17.6024;0.170667
20180918145552117_HFKVARY-R1_met.fits;6.31676;26493.2;14.5838;0.170667
20180918145603210_HFKVARY-R1_met.fits;7.11965;26515.1;31.2684;0.170667
20180918145611573_HFKVARY-R1_met.fits;7.65843;26499;24.6073;0.341333
20180918145526346_HFKVARY-R1_snap.fits;7.43161;26545.9;6.30442;0
20180918145637685_HFKVARY-R1_met.fits;6.74538;26458;117.672;0.512
20180918145646218_HFKVARY-R1_met.fits;6.19173;26494.6;22.4349;0.170667
20180918145705503_HFKVARY-R1_met.fits;6.18619;26482.9;18.2711;0.341333
20180918145626421_HFKVARY-R1_snap.fits;7.03838;26529.8;6.53199;0
20180918145758239_HFKVARY-R1_met.fits;7.20939;26506.3;30.6632;1.19467
20180918145816330_HFKVARY-R1_met.fits;7.30029;26513.7;20.8448;0.341333
20180918145726495_HFKVARY-R1_snap.fits;7.57326;26490.2;5.98149;0
20180918145828106_HFKVARY-R1_met.fits;6.66106;26519.5;38.9456;0.341333
20180918145826570_HFKVARY-R1_snap.fits;5.57565;26547.4;5.67824;0
20180918145959925_HFKVARY-R1_met.fits;7.00003;26502;14.4715;1.70667
20180918145926645_HFKVARY-R1_snap.fits;6.42332;26453.6;5.66157;0
