# file name; noise; peak f.; mag.; duration
20180918070138741_HFKVARY-R1_met.fits;5.29422;26529.8;12.5359;0.170667
20180918070050954_HFKVARY-R1_snap.fits;4.77513;26504.9;5.29947;0
20180918070157343_HFKVARY-R1_met.fits;5.47423;26500.5;44.642;0.341333
20180918070209631_HFKVARY-R1_met.fits;5.38239;26532.7;15.0009;0.341333
20180918070245813_HFKVARY-R1_met.fits;5.30945;26484.4;50.0445;0.682667
20180918070151029_HFKVARY-R1_snap.fits;4.78288;26516.6;5.75228;0
20180918070314485_HFKVARY-R1_met.fits;4.71343;26499;33.8504;0.341333
20180918070329674_HFKVARY-R1_met.fits;4.73367;26481.4;14.886;0.341333
20180918070251103_HFKVARY-R1_snap.fits;6.02682;26531.2;3.54671;0
20180918070423263_HFKVARY-R1_met.fits;6.19121;26523.9;14.1243;0.170667
20180918070351178_HFKVARY-R1_snap.fits;5.61323;26537.1;4.72551;0
20180918070451253_HFKVARY-R1_met.fits;5.6993;26507.8;17.2635;0.170667
20180918070459786_HFKVARY-R1_met.fits;5.42879;26485.8;11.5069;0.170667
20180918070504906_HFKVARY-R1_met.fits;4.64487;26491.7;10.0104;0.170667
20180918070509343_HFKVARY-R1_met.fits;6.0748;26480;15.6837;0.682667
20180918070512415_HFKVARY-R1_met.fits;5.59851;26515.1;16.8899;0.170667
20180918070451253_HFKVARY-R1_snap.fits;5.82209;26493.2;4.77799;0
20180918070610271_HFKVARY-R1_met.fits;5.03689;26494.6;10.1451;0.170667
20180918070623583_HFKVARY-R1_met.fits;4.67372;26540;12.4382;0.170667
20180918070551327_HFKVARY-R1_snap.fits;5.49279;26497.6;4.0517;0
20180918070655498_HFKVARY-R1_met.fits;5.38902;26516.6;11.6413;0.170667
20180918070651402_HFKVARY-R1_snap.fits;5.3403;26519.5;5.03722;0
20180918070803765_HFKVARY-R1_met.fits;5.26211;26502;17.6394;0.341333
20180918070751477_HFKVARY-R1_snap.fits;5.55527;26504.9;5.03899;0
20180918070847626_HFKVARY-R1_met.fits;5.95164;26547.4;22.814;2.048
20180918070856501_HFKVARY-R1_met.fits;4.4929;26491.7;24.9186;0.341333
20180918070851551_HFKVARY-R1_snap.fits;5.38764;26494.6;5.53535;0
20180918070956063_HFKVARY-R1_met.fits;5.52384;26512.2;62.8106;0.512
20180918071005962_HFKVARY-R1_met.fits;5.13288;26496.1;13.3076;0.170667
20180918071037365_HFKVARY-R1_met.fits;5.3034;26506.3;22.547;0.341333
20180918071041802_HFKVARY-R1_met.fits;4.85079;26528.3;27.2812;0.170667
20180918070951626_HFKVARY-R1_snap.fits;5.48487;26513.7;4.43569;0
20180918071110133_HFKVARY-R1_met.fits;4.9443;26547.4;26.8174;0.170667
20180918071137098_HFKVARY-R1_met.fits;5.43723;26497.6;13.9107;0.170667
20180918071051701_HFKVARY-R1_snap.fits;5.24987;26477.1;4.87474;0
20180918071153823_HFKVARY-R1_met.fits;4.93038;26538.6;9.94885;0.170667
20180918071225226_HFKVARY-R1_met.fits;6.49183;26504.9;23.406;0.170667
20180918071151775_HFKVARY-R1_snap.fits;4.84786;26506.3;4.85533;0
20180918071336053_HFKVARY-R1_met.fits;5.2731;26502;15.5055;0.170667
20180918071251850_HFKVARY-R1_snap.fits;5.80868;26522.5;4.30118;0
20180918071410698_HFKVARY-R1_met.fits;5.29856;26506.3;20.7534;0.170667
20180918071422474_HFKVARY-R1_met.fits;5.20889;26519.5;14.1309;0.170667
20180918071351925_HFKVARY-R1_snap.fits;4.95711;26472.7;3.09586;0
20180918071523402_HFKVARY-R1_met.fits;5.18379;26538.6;10.9081;2.048
20180918071529375_HFKVARY-R1_met.fits;4.95873;26531.2;10.0402;0.170667
20180918071451999_HFKVARY-R1_snap.fits;5.10885;26529.8;4.53275;0
20180918071604362_HFKVARY-R1_met.fits;6.22327;26502;18.0347;0.170667
20180918071608799_HFKVARY-R1_met.fits;5.67321;26518.1;23.713;0.341333
20180918071552074_HFKVARY-R1_snap.fits;5.953;26513.7;5.03053;0
20180918071732426_HFKVARY-R1_met.fits;4.84244;26478.5;21.8044;0.341333
20180918071652149_HFKVARY-R1_snap.fits;6.00624;26465.3;5.82561;0
20180918071806218_HFKVARY-R1_met.fits;5.88088;26488.8;14.2375;0.341333
20180918071830965_HFKVARY-R1_met.fits;5.9232;26509.3;87.6261;0.512
20180918071752223_HFKVARY-R1_snap.fits;6.0144;26519.5;6.7291;0
20180918071940426_HFKVARY-R1_met.fits;6.18252;26472.7;13.2996;0.170667
20180918071944693_HFKVARY-R1_met.fits;6.46965;26506.3;17.1304;2.21867
20180918071852298_HFKVARY-R1_snap.fits;5.27051;26490.2;4.6803;0
20180918072036063_HFKVARY-R1_met.fits;5.72513;26463.9;28.18;0.341333
20180918071952373_HFKVARY-R1_snap.fits;5.87741;26529.8;4.22008;0
20180918072102858_HFKVARY-R1_met.fits;5.293;26504.9;42.7066;0.341333
20180918072117023_HFKVARY-R1_met.fits;5.93747;26497.6;16.5523;0.170667
20180918072052447_HFKVARY-R1_snap.fits;6.47824;26487.3;6.39453;0
20180918072215562_HFKVARY-R1_met.fits;6.30024;26521;39.2105;0.341333
20180918072152522_HFKVARY-R1_snap.fits;9.57628;26547.4;8.39282;0
20180918072348917_HFKVARY-R1_met.fits;8.28965;26484.4;20.5444;0.170667
20180918072252597_HFKVARY-R1_snap.fits;14.6743;26487.3;12.2998;0
20180918072442335_HFKVARY-R1_met.fits;23.917;26460.9;55.7111;0.341333
20180918072352671_HFKVARY-R1_snap.fits;21.1524;26516.6;27.5635;0
20180918072452746_HFKVARY-R1_snap.fits;28.1019;26522.5;28.0624;0
20180918072552821_HFKVARY-R1_snap.fits;12.3325;26463.9;16.8601;0
20180918072701258_HFKVARY-R1_met.fits;11.949;26547.4;46.8229;0.853333
20180918072712522_HFKVARY-R1_met.fits;13.1447;26487.3;41.1772;0.341333
20180918072652895_HFKVARY-R1_snap.fits;8.66825;26491.7;6.7127;0
20180918072753994_HFKVARY-R1_met.fits;7.61245;26472.7;16.8345;0.170667
20180918072811573_HFKVARY-R1_met.fits;6.18248;26518.1;14.1122;0.170667
20180918072752970_HFKVARY-R1_snap.fits;6.21135;26465.3;5.17266;0
20180918072925471_HFKVARY-R1_met.fits;7.40241;26509.3;16.1545;0.170667
20180918072853045_HFKVARY-R1_snap.fits;6.30238;26449.2;6.21618;0
20180918072953461_HFKVARY-R1_met.fits;6.43465;26482.9;13.9865;0.170667
20180918073021962_HFKVARY-R1_met.fits;5.42577;26482.9;10.8584;0.170667
20180918073038517_HFKVARY-R1_met.fits;7.23458;26488.8;70.6326;0.341333
20180918073048927_HFKVARY-R1_met.fits;5.4327;26518.1;18.3158;0.341333
20180918072953119_HFKVARY-R1_snap.fits;5.49894;26518.1;5.41491;0
20180918073056607_HFKVARY-R1_met.fits;5.67486;26497.6;21.4007;0.512
20180918073103434_HFKVARY-R1_met.fits;6.14062;26509.3;12.3905;0.170667
20180918073114186_HFKVARY-R1_met.fits;5.68889;26472.7;13.3013;0.170667
20180918073133642_HFKVARY-R1_met.fits;5.81979;26521;14.2874;0.341333
20180918073146271_HFKVARY-R1_met.fits;5.3768;26510.7;47.7406;0.341333
20180918073053194_HFKVARY-R1_snap.fits;6.50248;26472.7;6.14058;0
20180918073155317_HFKVARY-R1_met.fits;5.52317;26500.5;16.8168;0.170667
20180918073208458_HFKVARY-R1_met.fits;5.259;26515.1;17.7891;0.170667
20180918073213066_HFKVARY-R1_met.fits;6.40597;26504.9;13.7023;0.682667
20180918073216991_HFKVARY-R1_met.fits;6.40597;26469.7;21.4163;0.341333
20180918073219893_HFKVARY-R1_met.fits;6.20529;26516.6;15.483;0.512
20180918073229621_HFKVARY-R1_met.fits;7.1999;26522.5;20.079;0.170667
20180918073236106_HFKVARY-R1_met.fits;5.72581;26510.7;13.7323;0.341333
20180918073249589_HFKVARY-R1_met.fits;4.95703;26491.7;10.7418;0.170667
20180918073153269_HFKVARY-R1_snap.fits;5.35101;26497.6;5.81238;0
20180918073257951_HFKVARY-R1_met.fits;5.36017;26512.2;14.2675;0.170667
20180918073302218_HFKVARY-R1_met.fits;5.71245;26499;42.2907;0.341333
20180918073319967_HFKVARY-R1_met.fits;6.13628;26525.4;62.9891;0.341333
20180918073323381_HFKVARY-R1_met.fits;5.73217;26510.7;11.5417;0.170667
20180918073340106_HFKVARY-R1_met.fits;5.55584;26474.1;11.5077;0.170667
20180918073342666_HFKVARY-R1_met.fits;6.75963;26496.1;28.3431;0.170667
20180918073253343_HFKVARY-R1_snap.fits;5.30683;26468.3;5.17973;0
20180918073352223_HFKVARY-R1_met.fits;6.13121;26547.4;35.8644;0.341333
20180918073410143_HFKVARY-R1_met.fits;5.76168;26496.1;22.2455;0.682667
20180918073434037_HFKVARY-R1_met.fits;5.62074;26526.9;58.5184;0.341333
20180918073436255_HFKVARY-R1_met.fits;5.45351;26494.6;12.6085;0.341333
20180918073438645_HFKVARY-R1_met.fits;5.92712;26497.6;30.3354;0.170667
20180918073353418_HFKVARY-R1_snap.fits;5.79648;26494.6;5.23096;0
20180918073503050_HFKVARY-R1_met.fits;5.74627;26515.1;12.5007;0.512
20180918073453493_HFKVARY-R1_snap.fits;5.42939;26516.6;4.19256;0
20180918073605343_HFKVARY-R1_met.fits;5.48098;26504.9;19.1353;0.512
20180918073553567_HFKVARY-R1_snap.fits;5.94612;26449.2;5.36997;0
20180918073703029_HFKVARY-R1_met.fits;6.55499;26506.3;15.1738;1.70667
20180918073707807_HFKVARY-R1_met.fits;6.62905;26488.8;16.4854;0.170667
20180918073713951_HFKVARY-R1_met.fits;7.57232;26513.7;46.3163;0.341333
20180918073731530_HFKVARY-R1_met.fits;5.98508;26529.8;38.2133;0.341333
20180918073740063_HFKVARY-R1_met.fits;7.29989;26456.5;23.463;0.341333
20180918073653642_HFKVARY-R1_snap.fits;5.92313;26515.1;4.99682;0
20180918073812319_HFKVARY-R1_met.fits;6.58197;26496.1;17.4116;0.341333
20180918073838602_HFKVARY-R1_met.fits;6.3866;26516.6;20.9265;0.170667
20180918073753717_HFKVARY-R1_snap.fits;6.17942;26543;5.16769;0
20180918073920074_HFKVARY-R1_met.fits;5.63536;26547.4;24.8224;0.170667
20180918073928949_HFKVARY-R1_met.fits;5.41982;26525.4;11.0095;0.170667
20180918073944309_HFKVARY-R1_met.fits;6.11524;26449.2;32.7322;0.170667
20180918073853791_HFKVARY-R1_snap.fits;6.82061;26512.2;4.22852;0
20180918074003253_HFKVARY-R1_met.fits;5.34442;26494.6;10.7659;0.512
20180918074041141_HFKVARY-R1_met.fits;6.55809;26502;40.7914;0.341333
20180918073953866_HFKVARY-R1_snap.fits;5.38959;26488.8;5.28779;0
20180918074053599_HFKVARY-R1_met.fits;5.80271;26512.2;11.9063;0.170667
20180918074103839_HFKVARY-R1_met.fits;5.55503;26518.1;14.3475;0.341333
20180918074117151_HFKVARY-R1_met.fits;5.61142;26503.4;14.2601;0.170667
20180918074149749_HFKVARY-R1_met.fits;5.65206;26518.1;11.5184;0.170667
20180918074053941_HFKVARY-R1_snap.fits;5.36734;26525.4;4.92262;0
20180918074151797_HFKVARY-R1_met.fits;5.29736;26496.1;13.8081;0.341333
20180918074213130_HFKVARY-R1_met.fits;5.94739;26482.9;17.273;0.512
20180918074222346_HFKVARY-R1_met.fits;5.73587;26513.7;15.8107;0.170667
20180918074154015_HFKVARY-R1_snap.fits;6.28468;26506.3;5.51362;0
20180918074254090_HFKVARY-R1_snap.fits;6.51794;26449.2;5.64745;0
20180918074352629_HFKVARY-R1_met.fits;6.06714;26513.7;12.525;0.853333
20180918074417887_HFKVARY-R1_met.fits;7.25936;26497.6;17.2605;0.341333
20180918074444511_HFKVARY-R1_met.fits;6.14821;26528.3;13.4873;0.170667
20180918074449290_HFKVARY-R1_met.fits;5.70985;26485.8;33.7413;0.341333
20180918074354165_HFKVARY-R1_snap.fits;5.96106;26497.6;29.911;0
20180918074452533_HFKVARY-R1_met.fits;5.96106;26497.6;29.911;0.512
20180918074507381_HFKVARY-R1_met.fits;5.91189;26491.7;20.3423;0.170667
20180918074537247_HFKVARY-R1_met.fits;6.30401;26506.3;42.9529;0.341333
20180918074454239_HFKVARY-R1_snap.fits;6.93556;26480;5.79201;0
20180918074619573_HFKVARY-R1_met.fits;6.12991;26484.4;16.9807;0.170667
20180918074633909_HFKVARY-R1_met.fits;6.43439;26474.1;12.8754;1.19467
20180918074554314_HFKVARY-R1_snap.fits;6.60849;26540;5.13943;0
20180918074709749_HFKVARY-R1_met.fits;6.74076;26503.4;24.4226;0.341333
20180918074712991_HFKVARY-R1_met.fits;6.73037;26496.1;18.7005;1.536
20180918074654389_HFKVARY-R1_snap.fits;5.40409;26519.5;5.37522;0
20180918074803679_HFKVARY-R1_met.fits;6.68054;26522.5;15.6142;0.341333
20180918074821770_HFKVARY-R1_met.fits;6.62715;26544.4;20.567;0.512
20180918074828938_HFKVARY-R1_met.fits;6.45137;26506.3;77.288;0.341333
20180918074754463_HFKVARY-R1_snap.fits;5.61004;26482.9;6.2858;0
20180918074938741_HFKVARY-R1_met.fits;6.90055;26496.1;27.6792;0.170667
20180918074946933_HFKVARY-R1_met.fits;6.08602;26526.9;14.9012;0.170667
20180918074854538_HFKVARY-R1_snap.fits;6.86281;26518.1;5.13909;0
20180918075002293_HFKVARY-R1_met.fits;5.98443;26469.7;24.6236;0.170667
20180918074954613_HFKVARY-R1_snap.fits;6.15651;26544.4;4.69495;0
20180918075054687_HFKVARY-R1_snap.fits;6.32397;26503.4;5.12402;0
20180918075151690_HFKVARY-R1_met.fits;6.21796;26465.3;14.751;0.170667
20180918075203807_HFKVARY-R1_met.fits;4.81211;26545.9;11.1893;0.170667
20180918075154762_HFKVARY-R1_snap.fits;6.91778;26485.8;6.02145;0
20180918075306954_HFKVARY-R1_met.fits;6.39037;26507.8;13.3238;0.170667
20180918075321290_HFKVARY-R1_met.fits;6.18598;26504.9;18.8705;0.170667
20180918075342965_HFKVARY-R1_met.fits;5.1325;26507.8;42.1739;0.341333
20180918075346549_HFKVARY-R1_met.fits;6.38802;26499;14.3851;0.170667
20180918075350474_HFKVARY-R1_met.fits;7.33458;26469.7;15.6782;0.170667
20180918075254837_HFKVARY-R1_snap.fits;6.15001;26452.1;4.55587;0
20180918075358325_HFKVARY-R1_met.fits;6.39016;26488.8;13.9954;0.170667
20180918075404639_HFKVARY-R1_met.fits;5.87819;26507.8;16.1994;0.170667
20180918075428362_HFKVARY-R1_met.fits;5.50148;26497.6;14.9021;0.170667
20180918075436725_HFKVARY-R1_met.fits;6.2331;26547.4;40.0794;0.170667
20180918075354911_HFKVARY-R1_snap.fits;6.71691;26518.1;5.09026;0
20180918075519221_HFKVARY-R1_met.fits;5.89236;26504.9;13.1388;0.170667
20180918075454986_HFKVARY-R1_snap.fits;6.49715;26494.6;4.12173;0
20180918075607861_HFKVARY-R1_met.fits;6.47363;26538.6;76.5231;0.512
20180918075638922_HFKVARY-R1_met.fits;6.13479;26493.2;16.4253;0.512
20180918075643530_HFKVARY-R1_met.fits;5.94886;26503.4;14.5199;0.341333
20180918075555061_HFKVARY-R1_snap.fits;5.96577;26496.1;6.49904;0
20180918075704351_HFKVARY-R1_met.fits;6.39884;26521;13.0636;0.170667
20180918075722613_HFKVARY-R1_met.fits;6.20316;26503.4;15.2484;0.170667
20180918075733365_HFKVARY-R1_met.fits;5.68975;26506.3;13.3568;0.170667
20180918075655135_HFKVARY-R1_snap.fits;6.60924;26534.2;6.37751;0
20180918075805109_HFKVARY-R1_met.fits;7.06036;26475.6;25.6456;0.341333
20180918075829343_HFKVARY-R1_met.fits;6.09812;26506.3;16.8332;0.341333
20180918075755210_HFKVARY-R1_snap.fits;6.41769;26480;5.96448;0
20180918075951434_HFKVARY-R1_met.fits;7.74292;26474.1;139.515;0.512
20180918075855285_HFKVARY-R1_snap.fits;6.53266;26503.4;5.5373;0
20180918075957919_HFKVARY-R1_met.fits;5.38123;26523.9;18.4299;0.170667
20180918080014303_HFKVARY-R1_met.fits;5.73989;26499;15.6812;0.341333
20180918080024714_HFKVARY-R1_met.fits;5.35962;26512.2;13.5306;0.341333
20180918075955359_HFKVARY-R1_snap.fits;5.94217;26477.1;4.72429;0
20180918080123423_HFKVARY-R1_met.fits;5.62932;26494.6;33.0839;0.170667
