# file name; noise; peak f.; mag.; duration
20180918190044639_HFKVARY-R1_snap.fits;32.2903;26509.3;30.8684;0
20180918190144714_HFKVARY-R1_snap.fits;24.1025;26496.1;19.8372;0
20180918190244789_HFKVARY-R1_snap.fits;20.7802;26475.6;18.1905;0
20180918190344863_HFKVARY-R1_snap.fits;25.259;26523.9;21.7493;0
20180918190444938_HFKVARY-R1_snap.fits;24.1075;26512.2;26.0748;0
20180918190545013_HFKVARY-R1_snap.fits;24.9781;26526.9;25.1018;0
20180918190645087_HFKVARY-R1_snap.fits;23.0471;26545.9;18.8805;0
20180918190745162_HFKVARY-R1_snap.fits;25.3693;26487.3;22.3797;0
20180918190845237_HFKVARY-R1_snap.fits;22.8762;26456.5;21.6534;0
20180918190945311_HFKVARY-R1_snap.fits;24.2654;26465.3;20.9619;0
20180918191045386_HFKVARY-R1_snap.fits;21.7365;26541.5;23.0063;0
20180918191145461_HFKVARY-R1_snap.fits;20.7475;26459.5;16.5522;0
20180918191245535_HFKVARY-R1_snap.fits;15.9793;26507.8;17.3537;0
20180918191345610_HFKVARY-R1_snap.fits;17.5236;26504.9;18.554;0
20180918191445685_HFKVARY-R1_snap.fits;19.1622;26529.8;23.4683;0
20180918191545759_HFKVARY-R1_snap.fits;21.81;26516.6;15.9575;0
20180918191645834_HFKVARY-R1_snap.fits;25.3147;26463.9;19.5283;0
20180918191751370_HFKVARY-R1_met.fits;23.2679;26515.1;47.5593;1.024
20180918191745909_HFKVARY-R1_snap.fits;23.8857;26485.8;15.8067;0
20180918191850762_HFKVARY-R1_met.fits;18.5131;26506.3;91.3197;0.170667
20180918191845983_HFKVARY-R1_snap.fits;19.6946;26480;23.5577;0
20180918191946058_HFKVARY-R1_snap.fits;15.0421;26494.6;13.953;0
20180918192046133_HFKVARY-R1_snap.fits;20.9461;26497.6;17.8142;0
20180918192146207_HFKVARY-R1_snap.fits;18.1972;26474.1;22.9846;0
20180918192243722_HFKVARY-R1_met.fits;15.0412;26480;37.6344;0.170667
20180918192246282_HFKVARY-R1_snap.fits;11.9292;26509.3;6.78409;0
20180918192346357_HFKVARY-R1_snap.fits;15.6524;26471.2;13.5973;0
20180918192514933_HFKVARY-R1_met.fits;17.6654;26494.6;40.0156;0.341333
20180918192446431_HFKVARY-R1_snap.fits;17.4304;26509.3;12.4916;0
20180918192546506_HFKVARY-R1_snap.fits;15.5878;26534.2;18.7203;0
20180918192642997_HFKVARY-R1_met.fits;16.3204;26500.5;80.8144;0.512
20180918192655967_HFKVARY-R1_met.fits;15.6138;26488.8;48.7078;0.170667
20180918192646581_HFKVARY-R1_snap.fits;15.0788;26507.8;20.1597;0
20180918192746655_HFKVARY-R1_snap.fits;14.9224;26502;20.1035;0
20180918192859018_HFKVARY-R1_met.fits;19.6704;26493.2;49.0972;0.170667
20180918192846730_HFKVARY-R1_snap.fits;14.2886;26507.8;16.4617;0
20180918192946805_HFKVARY-R1_snap.fits;16.7332;26531.2;12.2827;0
20180918193046879_HFKVARY-R1_snap.fits;14.3402;26516.6;15.6953;0
20180918193146954_HFKVARY-R1_snap.fits;12.404;26529.8;10.8607;0
20180918193247029_HFKVARY-R1_snap.fits;13.3645;26535.6;12.955;0
20180918193405023_HFKVARY-R1_met.fits;8.74574;26512.2;18.8273;0.170667
20180918193347103_HFKVARY-R1_snap.fits;15.7722;26490.2;12.2862;0
20180918193512607_HFKVARY-R1_met.fits;8.17192;26504.9;18.1366;1.70667
20180918193447178_HFKVARY-R1_snap.fits;14.0204;26500.5;11.3289;0
20180918193640501_HFKVARY-R1_met.fits;10.9259;26503.4;61.496;0.341333
20180918193547253_HFKVARY-R1_snap.fits;11.1371;26484.4;10.6443;0
20180918193700469_HFKVARY-R1_met.fits;12.4347;26519.5;96.5409;0.341333
20180918193647327_HFKVARY-R1_snap.fits;10.6683;26496.1;11.111;0
20180918193752010_HFKVARY-R1_met.fits;7.66156;26496.1;15.9215;0.170667
20180918193747402_HFKVARY-R1_snap.fits;10.7776;26497.6;6.08716;0
20180918193906762_HFKVARY-R1_met.fits;9.68955;26503.4;57.8765;0.170667
20180918193934581_HFKVARY-R1_met.fits;9.08204;26507.8;21.8897;0.170667
20180918193847477_HFKVARY-R1_snap.fits;8.83795;26488.8;9.40658;0
20180918193953695_HFKVARY-R1_met.fits;8.92204;26496.1;19.9608;0.341333
20180918193947551_HFKVARY-R1_snap.fits;10.6179;26468.3;6.54119;0
20180918194111861_HFKVARY-R1_met.fits;10.1901;26482.9;68.7518;0.341333
20180918194120735_HFKVARY-R1_met.fits;14.328;26506.3;95.1843;0.170667
20180918194047626_HFKVARY-R1_snap.fits;9.91155;26526.9;9.05842;0
20180918194233951_HFKVARY-R1_met.fits;9.69036;26460.9;19.5318;0.170667
20180918194235999_HFKVARY-R1_met.fits;14.6315;26475.6;123.17;0.341333
20180918194147701_HFKVARY-R1_snap.fits;10.5736;26472.7;7.19812;0
20180918194247775_HFKVARY-R1_snap.fits;9.85712;26509.3;6.97558;0
20180918194347850_HFKVARY-R1_snap.fits;10.5389;26516.6;7.81993;0
20180918194447925_HFKVARY-R1_snap.fits;7.44946;26531.2;5.99681;0
20180918194547999_HFKVARY-R1_snap.fits;7.94445;26515.1;8.34077;0
20180918194705994_HFKVARY-R1_met.fits;11.381;26521;41.8203;0.512
20180918194648074_HFKVARY-R1_snap.fits;7.9576;26485.8;7.4465;0
20180918194755999_HFKVARY-R1_met.fits;7.1157;26480;14.6473;0.341333
20180918194804021_HFKVARY-R1_met.fits;8.81273;26513.7;22.7229;0.170667
20180918194835253_HFKVARY-R1_met.fits;9.15407;26488.8;22.0468;0.170667
20180918194748149_HFKVARY-R1_snap.fits;7.8728;26481.4;9.25157;0
20180918194851807_HFKVARY-R1_met.fits;8.32274;26500.5;21.6749;0.341333
20180918194848223_HFKVARY-R1_snap.fits;6.94682;26543;6.2537;0
20180918195017823_HFKVARY-R1_met.fits;6.72232;26490.2;28.4924;0.682667
20180918194948298_HFKVARY-R1_snap.fits;11.1514;26497.6;12.6732;0
20180918195116021_HFKVARY-R1_met.fits;7.39289;26515.1;36.2358;0.341333
20180918195120629_HFKVARY-R1_met.fits;8.8576;26521;34.7234;0.170667
20180918195048373_HFKVARY-R1_snap.fits;7.42814;26458;5.39416;0
20180918195148447_HFKVARY-R1_snap.fits;8.00064;26544.4;7.97075;0
20180918195338015_HFKVARY-R1_met.fits;6.16143;26475.6;16.6634;0.170667
20180918195248522_HFKVARY-R1_snap.fits;8.85316;26526.9;6.79059;0
20180918195356447_HFKVARY-R1_met.fits;8.5205;26499;66.367;0.512
20180918195348597_HFKVARY-R1_snap.fits;8.07998;26459.5;7.40294;0
20180918195448671_HFKVARY-R1_snap.fits;7.44122;26487.3;6.4138;0
20180918195607349_HFKVARY-R1_met.fits;7.55734;26488.8;16.2327;0.512
20180918195644383_HFKVARY-R1_met.fits;6.67067;26481.4;31.9287;0.170667
20180918195548746_HFKVARY-R1_snap.fits;6.77251;26490.2;7.73214;0
20180918195659061_HFKVARY-R1_met.fits;7.15157;26500.5;37.7776;1.024
20180918195737461_HFKVARY-R1_met.fits;7.75359;26504.9;23.804;0.341333
20180918195648821_HFKVARY-R1_snap.fits;7.43657;26507.8;7.50783;0
20180918195748895_HFKVARY-R1_snap.fits;6.92421;26494.6;7.04509;0
20180918195848970_HFKVARY-R1_snap.fits;7.52436;26450.7;6.94581;0
20180918195949045_HFKVARY-R1_snap.fits;5.85501;26474.1;6.12055;0
20180918200108575_HFKVARY-R1_met.fits;7.3441;26502;27.6657;0.512
20180918200117279_HFKVARY-R1_met.fits;6.28796;26506.3;12.8226;0.170667
20180918200135711_HFKVARY-R1_met.fits;7.3496;26503.4;39.1671;0.170667
