# file name; noise; peak f.; mag.; duration
20180918040037514_HFKVARY-R1_snap.fits;8.92452;26515.1;9.25758;0
20180918040141855_HFKVARY-R1_met.fits;9.84244;26482.9;27.3269;0.341333
20180918040137589_HFKVARY-R1_snap.fits;8.63325;26537.1;4.93868;0
20180918040312479_HFKVARY-R1_met.fits;9.39166;26522.5;26.2543;0.170667
20180918040322378_HFKVARY-R1_met.fits;7.83504;26535.6;27.6794;0.170667
20180918040332789_HFKVARY-R1_met.fits;8.33882;26502;22.2282;0.341333
20180918040237663_HFKVARY-R1_snap.fits;11.3755;26481.4;12.6365;0
20180918040337738_HFKVARY-R1_snap.fits;12.2619;26503.4;12.348;0
20180918040446346_HFKVARY-R1_met.fits;7.64253;26491.7;20.3186;0.170667
20180918040501877_HFKVARY-R1_met.fits;11.2797;26522.5;30.4788;0.170667
20180918040437813_HFKVARY-R1_snap.fits;9.04256;26475.6;8.12593;0
20180918040537887_HFKVARY-R1_snap.fits;10.1656;26547.4;10.1391;0
20180918040706634_HFKVARY-R1_met.fits;13.3407;26499;32.4368;0.170667
20180918040637962_HFKVARY-R1_snap.fits;9.32045;26497.6;7.28037;0
20180918040738037_HFKVARY-R1_snap.fits;9.66113;26509.3;8.91638;0
20180918040838111_HFKVARY-R1_snap.fits;7.6234;26543;9.38329;0
20180918040938186_HFKVARY-R1_snap.fits;12.1608;26519.5;9.86398;0
20180918041038261_HFKVARY-R1_snap.fits;12.3855;26462.4;9.9251;0
20180918041154890_HFKVARY-R1_met.fits;11.3399;26504.9;45.7159;0.170667
20180918041226975_HFKVARY-R1_met.fits;8.9342;26503.4;65.5043;0.341333
20180918041138335_HFKVARY-R1_snap.fits;14.8207;26460.9;13.0912;0
20180918041238410_HFKVARY-R1_snap.fits;9.70132;26510.7;8.17992;0
20180918041413813_HFKVARY-R1_met.fits;10.885;26547.4;23.8046;0.170667
20180918041423029_HFKVARY-R1_met.fits;9.30626;26512.2;25.6439;0.341333
20180918041338485_HFKVARY-R1_snap.fits;11.3053;26499;10.4219;0
20180918041441973_HFKVARY-R1_met.fits;13.7276;26516.6;53.6187;0.341333
20180918041508938_HFKVARY-R1_met.fits;9.49679;26525.4;27.2525;0.341333
20180918041438559_HFKVARY-R1_snap.fits;11.6967;26509.3;11.7519;0
20180918041600991_HFKVARY-R1_met.fits;9.37765;26487.3;23.5488;0.170667
20180918041538634_HFKVARY-R1_snap.fits;10.4675;26525.4;5.60154;0
20180918041640927_HFKVARY-R1_met.fits;10.2636;26525.4;23.5524;0.170667
20180918041638709_HFKVARY-R1_snap.fits;10.9692;26499;9.53163;0
20180918041745098_HFKVARY-R1_met.fits;12.2645;26516.6;52.4777;0.341333
20180918041825034_HFKVARY-R1_met.fits;11.7385;26494.6;60.5631;0.853333
20180918041738783_HFKVARY-R1_snap.fits;10.0892;26543;9.35771;0
20180918041918453_HFKVARY-R1_met.fits;7.08324;26494.6;15.1957;0.170667
20180918041838858_HFKVARY-R1_snap.fits;10.6202;26540;10.7506;0
20180918041940639_HFKVARY-R1_met.fits;6.84055;26519.5;24.0012;0.341333
20180918041938933_HFKVARY-R1_snap.fits;6.49221;26541.5;5.04621;0
20180918042125087_HFKVARY-R1_met.fits;8.82127;26510.7;23.4827;0.170667
20180918042039007_HFKVARY-R1_snap.fits;9.53169;26509.3;7.54102;0
20180918042139082_HFKVARY-R1_snap.fits;9.04856;26462.4;7.07723;0
20180918042239157_HFKVARY-R1_snap.fits;9.53247;26500.5;9.50963;0
20180918042432821_HFKVARY-R1_met.fits;14.2476;26515.1;46.9758;0.512
20180918042339231_HFKVARY-R1_snap.fits;12.6913;26499;8.781;0
20180918042515146_HFKVARY-R1_met.fits;9.10828;26471.2;32.1453;0.341333
20180918042439306_HFKVARY-R1_snap.fits;8.45924;26523.9;7.55708;0
20180918042538698_HFKVARY-R1_met.fits;11.9988;26499;79.8612;0.341333
20180918042618122_HFKVARY-R1_met.fits;8.91718;26531.2;19.599;0.170667
20180918042539381_HFKVARY-R1_snap.fits;7.4002;26525.4;6.54104;0
20180918042639455_HFKVARY-R1_snap.fits;11.5782;26547.4;10.2026;0
20180918042739530_HFKVARY-R1_snap.fits;10.5844;26484.4;10.5634;0
20180918042853258_HFKVARY-R1_met.fits;8.04905;26521;18.3657;0.170667
20180918042839605_HFKVARY-R1_snap.fits;11.0307;26507.8;8.17105;0
20180918043002549_HFKVARY-R1_met.fits;11.0674;26496.1;23.6388;0.682667
20180918043034975_HFKVARY-R1_met.fits;9.84101;26510.7;42.6997;0.170667
20180918042939679_HFKVARY-R1_snap.fits;8.14637;26526.9;6.55776;0
20180918043110986_HFKVARY-R1_met.fits;13.1499;26540;27.6174;0.170667
20180918043039754_HFKVARY-R1_snap.fits;9.90999;26460.9;10.5224;0
20180918043201333_HFKVARY-R1_met.fits;9.18579;26541.5;24.0654;0.341333
20180918043139829_HFKVARY-R1_snap.fits;11.054;26538.6;11.832;0
20180918043239903_HFKVARY-R1_snap.fits;10.2582;26474.1;7.87559;0
20180918043339978_HFKVARY-R1_snap.fits;9.97502;26507.8;24.9762;0
20180918043436810_HFKVARY-R1_met.fits;6.82673;26502;15.1967;2.048
20180918043440053_HFKVARY-R1_snap.fits;8.44184;26484.4;9.05372;0
20180918043540127_HFKVARY-R1_snap.fits;10.0171;26458;8.34105;0
20180918043717066_HFKVARY-R1_met.fits;9.87256;26518.1;337.589;0.853333
20180918043640202_HFKVARY-R1_snap.fits;6.53283;26544.4;6.50716;0
20180918043822943_HFKVARY-R1_met.fits;7.99689;26519.5;44.2994;0.341333
20180918043740277_HFKVARY-R1_snap.fits;9.17658;26534.2;8.49914;0
20180918043932575_HFKVARY-R1_met.fits;8.27852;26485.8;37.6101;0.170667
20180918043840351_HFKVARY-R1_snap.fits;7.94954;26497.6;7.92596;0
20180918044015583_HFKVARY-R1_met.fits;10.3013;26521;21.0577;0.170667
20180918043940426_HFKVARY-R1_snap.fits;8.36259;26453.6;8.44099;0
20180918044101322_HFKVARY-R1_met.fits;7.84068;26493.2;27.3707;0.341333
20180918044133578_HFKVARY-R1_met.fits;9.84713;26503.4;36.701;0.170667
20180918044040501_HFKVARY-R1_snap.fits;11.7094;26541.5;10.7829;0
20180918044235359_HFKVARY-R1_met.fits;7.82302;26485.8;17.9146;0.170667
20180918044140575_HFKVARY-R1_snap.fits;9.43054;26518.1;10.5146;0
20180918044240650_HFKVARY-R1_snap.fits;7.9473;26510.7;8.15616;0
20180918044343967_HFKVARY-R1_met.fits;7.8776;26500.5;31.6619;0.341333
20180918044424415_HFKVARY-R1_met.fits;8.76154;26509.3;22.2236;0.170667
20180918044340725_HFKVARY-R1_snap.fits;7.98695;26463.9;7.11019;0
20180918044440799_HFKVARY-R1_snap.fits;11.5589;26474.1;8.80916;0
20180918044540874_HFKVARY-R1_snap.fits;8.44273;26509.3;6.49945;0
20180918044640949_HFKVARY-R1_snap.fits;8.50929;26468.3;7.31573;0
20180918044822325_HFKVARY-R1_met.fits;10.6129;26490.2;61.9659;0.341333
20180918044741023_HFKVARY-R1_snap.fits;10.1145;26449.2;9.71372;0
20180918044852021_HFKVARY-R1_met.fits;10.1049;26512.2;20.9522;0.170667
20180918044928885_HFKVARY-R1_met.fits;9.17694;26509.3;27.7405;0.512
20180918044841098_HFKVARY-R1_snap.fits;11.2787;26513.7;8.45016;0
20180918044940490_HFKVARY-R1_met.fits;9.80363;26545.9;21.3167;0.170667
20180918044945269_HFKVARY-R1_met.fits;9.23138;26497.6;25.9722;0.170667
20180918044941173_HFKVARY-R1_snap.fits;9.11297;26469.7;6.61193;0
20180918045048927_HFKVARY-R1_met.fits;11.5099;26497.6;28.2705;0.170667
20180918045041247_HFKVARY-R1_snap.fits;9.04732;26503.4;7.41969;0
20180918045236106_HFKVARY-R1_met.fits;9.07724;26494.6;60.2712;0.341333
20180918045141322_HFKVARY-R1_snap.fits;8.45216;26452.1;7.92319;0
20180918045241397_HFKVARY-R1_snap.fits;9.10814;26472.7;8.00671;0
20180918045346421_HFKVARY-R1_met.fits;10.5819;26526.9;41.2252;0.170667
20180918045351370_HFKVARY-R1_met.fits;7.74791;26528.3;21.0051;0.170667
20180918045341471_HFKVARY-R1_snap.fits;9.22639;26453.6;7.46882;0
20180918045441546_HFKVARY-R1_snap.fits;9.58689;26521;9.71494;0
20180918045556469_HFKVARY-R1_met.fits;8.97491;26450.7;20.7312;0.170667
20180918045600735_HFKVARY-R1_met.fits;9.82836;26503.4;25.931;0.170667
20180918045636063_HFKVARY-R1_met.fits;9.49147;26547.4;34.6498;0.341333
20180918045541621_HFKVARY-R1_snap.fits;8.10543;26516.6;6.68314;0
20180918045641695_HFKVARY-R1_snap.fits;9.07367;26459.5;10.1367;0
20180918045741770_HFKVARY-R1_snap.fits;9.05696;26547.4;8.70957;0
20180918045847647_HFKVARY-R1_met.fits;8.64637;26538.6;25.4656;0.341333
20180918045841845_HFKVARY-R1_snap.fits;13.2235;26545.9;11.512;0
20180918045941919_HFKVARY-R1_snap.fits;10.721;26487.3;8.5461;0
20180918050124661_HFKVARY-R1_met.fits;8.75534;26518.1;19.9176;0.170667
