# file name; noise; peak f.; mag.; duration
20180918160031199_HFKVARY-R1_snap.fits;6.76133;26462.4;4.76258;0
20180918160225205_HFKVARY-R1_met.fits;5.86161;26504.9;12.2473;1.19467
20180918160131274_HFKVARY-R1_snap.fits;7.15855;26478.5;6.60664;0
20180918160249098_HFKVARY-R1_met.fits;6.00107;26507.8;14.4592;0.341333
20180918160257290_HFKVARY-R1_met.fits;7.54127;26544.4;22.0246;0.341333
20180918160231349_HFKVARY-R1_snap.fits;6.31503;26504.9;5.72292;0
20180918160414261_HFKVARY-R1_met.fits;7.51566;26512.2;17.0483;0.170667
20180918160426378_HFKVARY-R1_met.fits;6.7503;26525.4;19.6295;0.341333
20180918160331423_HFKVARY-R1_snap.fits;5.98633;26471.2;3.81658;0
20180918160431839_HFKVARY-R1_met.fits;6.20253;26512.2;12.4082;0.170667
20180918160436106_HFKVARY-R1_met.fits;7.09425;26503.4;52.3413;0.341333
20180918160443615_HFKVARY-R1_met.fits;5.68148;26497.6;43.6868;0.341333
20180918160453685_HFKVARY-R1_met.fits;7.12047;26503.4;15.4322;0.341333
20180918160431498_HFKVARY-R1_snap.fits;7.22286;26512.2;4.54613;0
20180918160554101_HFKVARY-R1_met.fits;6.63728;26537.1;20.1817;0.170667
20180918160531573_HFKVARY-R1_snap.fits;6.31961;26452.1;7.09321;0
20180918160649909_HFKVARY-R1_met.fits;6.11068;26493.2;17.9766;0.341333
20180918160707146_HFKVARY-R1_met.fits;5.69805;26516.6;97.0277;0.341333
20180918160631647_HFKVARY-R1_snap.fits;6.72533;26462.4;4.96133;0
20180918160802442_HFKVARY-R1_met.fits;6.57041;26503.4;14.9589;0.341333
20180918160827359_HFKVARY-R1_met.fits;6.34777;26502;91.8689;0.512
20180918160731722_HFKVARY-R1_snap.fits;6.4275;26449.2;6.41991;0
20180918160837941_HFKVARY-R1_met.fits;7.45698;26510.7;41.5705;0.682667
20180918160908831_HFKVARY-R1_met.fits;6.60691;26504.9;13.2694;0.341333
20180918160831797_HFKVARY-R1_snap.fits;6.93355;26513.7;6.12852;0
20180918160927263_HFKVARY-R1_met.fits;6.45965;26521;14.3569;2.56
20180918161017781_HFKVARY-R1_met.fits;8.15416;26545.9;42.7749;0.170667
20180918161025119_HFKVARY-R1_met.fits;6.50833;26513.7;30.1316;0.341333
20180918160931871_HFKVARY-R1_snap.fits;7.05638;26494.6;6.64385;0
20180918161048671_HFKVARY-R1_met.fits;6.65051;26519.5;15.7435;0.170667
20180918161059594_HFKVARY-R1_met.fits;6.32484;26526.9;52.5323;0.853333
20180918161102495_HFKVARY-R1_met.fits;5.89186;26494.6;12.6225;0.170667
20180918161113077_HFKVARY-R1_met.fits;6.59301;26531.2;16.4342;0.341333
20180918161031946_HFKVARY-R1_snap.fits;7.25753;26525.4;6.00447;0
20180918161214175_HFKVARY-R1_met.fits;7.05323;26499;15.988;0.170667
20180918161132021_HFKVARY-R1_snap.fits;5.51147;26471.2;7.10668;0
20180918161234143_HFKVARY-R1_met.fits;6.14317;26516.6;16.0015;0.341333
20180918161317663_HFKVARY-R1_met.fits;7.02704;26506.3;58.6728;0.341333
20180918161328245_HFKVARY-R1_met.fits;6.27366;26484.4;26.9515;0.341333
20180918161232095_HFKVARY-R1_snap.fits;6.78215;26500.5;6.01087;0
20180918161332682_HFKVARY-R1_met.fits;6.69583;26522.5;24.3362;0.170667
20180918161354357_HFKVARY-R1_met.fits;6.47307;26504.9;19.8576;0.341333
20180918161332170_HFKVARY-R1_snap.fits;6.1578;26528.3;4.97451;0
20180918161433781_HFKVARY-R1_met.fits;6.45328;26526.9;19.3816;2.21867
20180918161432245_HFKVARY-R1_snap.fits;7.84963;26477.1;5.63033;0
20180918161531978_HFKVARY-R1_met.fits;6.29309;26515.1;51.2914;0.341333
20180918161558602_HFKVARY-R1_met.fits;7.13057;26518.1;18.4136;0.170667
20180918161532319_HFKVARY-R1_snap.fits;6.98062;26512.2;6.03454;0
20180918161712671_HFKVARY-R1_met.fits;7.7001;26504.9;135.061;1.024
20180918161716426_HFKVARY-R1_met.fits;5.97878;26510.7;41.2576;0.170667
20180918161632394_HFKVARY-R1_snap.fits;6.98441;26537.1;5.07277;0
20180918161734175_HFKVARY-R1_met.fits;6.1575;26499;13.09;0.170667
20180918161816842_HFKVARY-R1_met.fits;5.32945;26506.3;13.8983;0.341333
20180918161732469_HFKVARY-R1_snap.fits;5.59087;26544.4;4.77634;0
20180918161835786_HFKVARY-R1_met.fits;6.24284;26500.5;13.3564;0.170667
20180918161926645_HFKVARY-R1_met.fits;6.51239;26493.2;22.5569;0.170667
20180918161832543_HFKVARY-R1_snap.fits;6.87957;26538.6;5.94192;0
20180918161935519_HFKVARY-R1_met.fits;7.13505;26496.1;27.9725;0.341333
20180918162001119_HFKVARY-R1_met.fits;7.58864;26488.8;16.4997;0.170667
20180918162003509_HFKVARY-R1_met.fits;6.62193;26529.8;14.3989;0.170667
20180918161932618_HFKVARY-R1_snap.fits;6.67754;26484.4;5.5077;0
20180918162100853_HFKVARY-R1_met.fits;6.81402;26499;18.5778;0.170667
20180918162124575_HFKVARY-R1_met.fits;6.42497;26493.2;135.401;0.512
20180918162032693_HFKVARY-R1_snap.fits;5.34358;26535.6;6.472;0
20180918162205535_HFKVARY-R1_met.fits;6.57596;26519.5;28.6801;0.341333
20180918162132767_HFKVARY-R1_snap.fits;6.99158;26523.9;5.62803;0
20180918162238645_HFKVARY-R1_met.fits;6.66641;26502;57.5113;0.341333
20180918162248714_HFKVARY-R1_met.fits;7.18306;26494.6;17.0821;0.170667
20180918162322165_HFKVARY-R1_met.fits;6.5292;26526.9;38.978;0.170667
20180918162232842_HFKVARY-R1_snap.fits;8.37144;26523.9;5.84216;0
20180918162330015_HFKVARY-R1_met.fits;6.17143;26503.4;14.0206;0.170667
20180918162342986_HFKVARY-R1_met.fits;6.27749;26547.4;31.7495;0.341333
20180918162406026_HFKVARY-R1_met.fits;6.29256;26506.3;12.9565;0.170667
20180918162332917_HFKVARY-R1_snap.fits;6.24976;26478.5;5.46314;0
20180918162451765_HFKVARY-R1_met.fits;7.56078;26526.9;18.0287;0.853333
20180918162432991_HFKVARY-R1_snap.fits;7.54224;26547.4;5.43542;0
20180918162533066_HFKVARY-R1_snap.fits;5.91123;26502;5.76334;0
20180918162659594_HFKVARY-R1_met.fits;6.29921;26509.3;12.8079;0.170667
20180918162702837_HFKVARY-R1_met.fits;6.05859;26478.5;14.2355;0.512
20180918162633141_HFKVARY-R1_snap.fits;5.80367;26477.1;5.9548;0
20180918162755573_HFKVARY-R1_met.fits;6.59203;26500.5;15.4389;0.341333
20180918162758645_HFKVARY-R1_met.fits;6.72206;26502;41.9464;0.341333
20180918162733215_HFKVARY-R1_snap.fits;7.38921;26465.3;5.25434;0
20180918162920906_HFKVARY-R1_met.fits;6.00075;26503.4;17.8442;0.170667
20180918162833290_HFKVARY-R1_snap.fits;6.69025;26453.6;5.38595;0
20180918162933365_HFKVARY-R1_snap.fits;6.97374;26529.8;5.82824;0
20180918163030026_HFKVARY-R1_met.fits;5.68078;26507.8;18.1812;0.341333
20180918163044703_HFKVARY-R1_met.fits;5.39179;26507.8;22.2488;1.19467
20180918163107061_HFKVARY-R1_met.fits;5.93831;26502;13.7101;0.170667
20180918163033439_HFKVARY-R1_snap.fits;6.83675;26496.1;5.08005;0
20180918163136074_HFKVARY-R1_met.fits;7.76321;26522.5;30.6484;0.341333
20180918163133514_HFKVARY-R1_snap.fits;6.96212;26449.2;7.54486;0
20180918163251850_HFKVARY-R1_met.fits;5.72214;26485.8;13.0209;0.341333
20180918163320522_HFKVARY-R1_met.fits;6.4407;26509.3;14.2074;0.170667
20180918163233589_HFKVARY-R1_snap.fits;5.72412;26506.3;5.5675;0
20180918163333663_HFKVARY-R1_snap.fits;6.20969;26481.4;5.42647;0
20180918163442101_HFKVARY-R1_met.fits;6.88472;26500.5;30.2055;0.170667
20180918163433738_HFKVARY-R1_snap.fits;6.85215;26487.3;5.82209;0
20180918163530741_HFKVARY-R1_met.fits;6.67823;26487.3;13.3844;0.170667
20180918163537738_HFKVARY-R1_met.fits;5.91532;26510.7;29.9504;0.170667
20180918163556341_HFKVARY-R1_met.fits;6.05588;26521;12.5582;0.512
20180918163611871_HFKVARY-R1_met.fits;5.87757;26509.3;13.9355;0.341333
20180918163533813_HFKVARY-R1_snap.fits;6.51927;26452.1;3.39458;0
20180918163634570_HFKVARY-R1_met.fits;6.27802;26504.9;17.4401;0.170667
20180918163638495_HFKVARY-R1_met.fits;7.85289;26513.7;26.3232;0.170667
20180918163655221_HFKVARY-R1_met.fits;6.33826;26525.4;18.4287;0.512
20180918163700511_HFKVARY-R1_met.fits;5.91065;26521;12.4936;0.170667
20180918163633887_HFKVARY-R1_snap.fits;6.8002;26449.2;5.11155;0
20180918163825162_HFKVARY-R1_met.fits;7.12325;26507.8;25.7081;1.36533
20180918163733962_HFKVARY-R1_snap.fits;6.78603;26456.5;6.24029;0
20180918163834378_HFKVARY-R1_met.fits;7.33073;26515.1;17.4704;0.341333
20180918163843765_HFKVARY-R1_met.fits;5.90907;26532.7;37.4749;0.512
20180918163927626_HFKVARY-R1_met.fits;6.97116;26499;18.1834;0.170667
20180918163834037_HFKVARY-R1_snap.fits;6.44817;26523.9;7.33177;0
20180918163952202_HFKVARY-R1_met.fits;6.59069;26494.6;22.131;0.170667
20180918164014901_HFKVARY-R1_met.fits;6.39756;26482.9;13.1792;0.170667
20180918163934111_HFKVARY-R1_snap.fits;6.65794;26529.8;4.61033;0
20180918164058933_HFKVARY-R1_met.fits;7.12413;26493.2;17.7077;0.170667
20180918164034186_HFKVARY-R1_snap.fits;5.88707;26471.2;6.8868;0
20180918164201055_HFKVARY-R1_met.fits;6.4206;26493.2;39.7278;0.341333
20180918164215903_HFKVARY-R1_met.fits;6.29622;26502;14.1719;0.170667
20180918164134261_HFKVARY-R1_snap.fits;7.60974;26499;6.90969;0
20180918164250207_HFKVARY-R1_met.fits;6.31984;26497.6;20.9054;0.170667
20180918164252255_HFKVARY-R1_met.fits;7.4576;26522.5;23.5964;0.170667
20180918164234335_HFKVARY-R1_snap.fits;7.1256;26502;7.15334;0
20180918164344479_HFKVARY-R1_met.fits;7.02391;26518.1;18.4955;0.170667
20180918164334410_HFKVARY-R1_snap.fits;6.77997;26529.8;6.12386;0
20180918164443189_HFKVARY-R1_met.fits;6.40427;26529.8;13.1382;0.170667
20180918164455818_HFKVARY-R1_met.fits;6.16499;26503.4;26.0425;0.170667
20180918164517834_HFKVARY-R1_met.fits;6.14953;26515.1;17.0389;0.170667
20180918164529439_HFKVARY-R1_met.fits;6.46872;26506.3;55.8961;1.70667
20180918164434485_HFKVARY-R1_snap.fits;6.65275;26547.4;5.80451;0
20180918164533706_HFKVARY-R1_met.fits;7.82334;26523.9;18.587;0.170667
20180918164544970_HFKVARY-R1_met.fits;6.28374;26519.5;22.7386;1.87733
20180918164555210_HFKVARY-R1_met.fits;6.08056;26484.4;20.6479;0.170667
20180918164559818_HFKVARY-R1_met.fits;6.35128;26491.7;23.0689;0.170667
20180918164612789_HFKVARY-R1_met.fits;6.60614;26500.5;23.8419;0.341333
20180918164624735_HFKVARY-R1_met.fits;6.79149;26500.5;20.3695;0.341333
20180918164534559_HFKVARY-R1_snap.fits;7.35619;26529.8;6.77626;0
20180918164652725_HFKVARY-R1_met.fits;6.816;26510.7;18.8476;0.170667
20180918164658186_HFKVARY-R1_met.fits;6.66251;26507.8;18.162;0.170667
20180918164712522_HFKVARY-R1_met.fits;6.06078;26519.5;28.5526;0.341333
20180918164728565_HFKVARY-R1_met.fits;6.24698;26504.9;12.7462;0.170667
20180918164634634_HFKVARY-R1_snap.fits;7.03766;26466.8;4.30003;0
20180918164827615_HFKVARY-R1_met.fits;6.22128;26491.7;26.1552;1.536
20180918164734709_HFKVARY-R1_snap.fits;6.75658;26484.4;5.42523;0
20180918164837685_HFKVARY-R1_met.fits;7.68909;26503.4;24.6747;0.170667
20180918164922911_HFKVARY-R1_met.fits;6.66234;26512.2;13.5398;0.170667
20180918164928202_HFKVARY-R1_met.fits;6.88379;26513.7;14.4207;0.512
20180918164834783_HFKVARY-R1_snap.fits;5.52257;26453.6;5.94611;0
20180918165017525_HFKVARY-R1_met.fits;7.65935;26499;18.6693;0.170667
20180918165023157_HFKVARY-R1_met.fits;7.63319;26534.2;21.6771;0.170667
20180918164934858_HFKVARY-R1_snap.fits;6.2716;26506.3;4.34041;0
20180918165054901_HFKVARY-R1_met.fits;7.01621;26547.4;38.3128;0.170667
20180918165034933_HFKVARY-R1_snap.fits;8.13034;26452.1;6.55405;0
20180918165145247_HFKVARY-R1_met.fits;7.04122;26503.4;15.079;0.170667
20180918165135007_HFKVARY-R1_snap.fits;6.57176;26471.2;6.85431;0
20180918165240202_HFKVARY-R1_met.fits;7.29223;26509.3;18.3895;0.341333
20180918165235082_HFKVARY-R1_snap.fits;6.10556;26507.8;5.10582;0
20180918165335157_HFKVARY-R1_snap.fits;6.25321;26496.1;5.70908;0
20180918165508682_HFKVARY-R1_met.fits;6.34395;26510.7;17.4274;0.170667
20180918165524725_HFKVARY-R1_met.fits;6.66682;26509.3;26.9448;0.341333
20180918165435231_HFKVARY-R1_snap.fits;5.91447;26531.2;4.70257;0
20180918165553909_HFKVARY-R1_met.fits;6.00014;26494.6;39.8419;0.341333
20180918165535306_HFKVARY-R1_snap.fits;6.25251;26515.1;5.89958;0
20180918165659786_HFKVARY-R1_met.fits;7.11717;26507.8;22.3228;0.170667
20180918165702175_HFKVARY-R1_met.fits;6.01545;26500.5;29.8204;0.341333
20180918165730335_HFKVARY-R1_met.fits;6.19937;26500.5;35.6325;0.512
20180918165635381_HFKVARY-R1_snap.fits;6.47747;26507.8;5.79755;0
20180918165735455_HFKVARY-R1_snap.fits;6.74625;26499;5.37847;0
20180918165835530_HFKVARY-R1_snap.fits;6.39649;26510.7;5.27087;0
20180918170000181_HFKVARY-R1_met.fits;5.8631;26518.1;16.867;0.341333
20180918170004789_HFKVARY-R1_met.fits;6.78914;26494.6;26.4888;0.170667
20180918165935605_HFKVARY-R1_snap.fits;6.479;26491.7;6.46654;0
20180918170122783_HFKVARY-R1_met.fits;6.54429;26497.6;14.7284;0.341333
20180918170136437_HFKVARY-R1_met.fits;6.01843;26503.4;28.2333;0.341333
