# file name; noise; peak f.; mag.; duration
20180918130017759_HFKVARY-R1_snap.fits;5.96199;26526.9;5.54307;0
20180918130200330_HFKVARY-R1_met.fits;6.76741;26502;17.6505;0.853333
20180918130205962_HFKVARY-R1_met.fits;5.8327;26455.1;24.4435;0.341333
20180918130117834_HFKVARY-R1_snap.fits;6.11313;26522.5;5.05776;0
20180918130223199_HFKVARY-R1_met.fits;5.22035;26484.4;28.2461;0.341333
20180918130303306_HFKVARY-R1_met.fits;6.62585;26523.9;13.7456;0.170667
20180918130313034_HFKVARY-R1_met.fits;6.39159;26471.2;14.5406;0.170667
20180918130217909_HFKVARY-R1_snap.fits;5.96341;26512.2;6.77584;0
20180918130328565_HFKVARY-R1_met.fits;6.5006;26472.7;39.07;0.853333
20180918130336074_HFKVARY-R1_met.fits;5.96243;26496.1;25.104;0.170667
20180918130317983_HFKVARY-R1_snap.fits;6.32168;26485.8;5.7363;0
20180918130450485_HFKVARY-R1_met.fits;6.32927;26494.6;24.4421;2.048
20180918130509599_HFKVARY-R1_met.fits;6.62963;26506.3;16.3069;0.170667
20180918130418058_HFKVARY-R1_snap.fits;6.57653;26497.6;4.92321;0
20180918130519157_HFKVARY-R1_met.fits;5.58123;26490.2;12.1558;2.73067
20180918130532639_HFKVARY-R1_met.fits;5.94339;26490.2;12.9392;0.170667
20180918130605407_HFKVARY-R1_met.fits;5.83396;26496.1;20.6847;0.170667
20180918130518133_HFKVARY-R1_snap.fits;5.25125;26458;5.29026;0
20180918130706506_HFKVARY-R1_met.fits;5.89632;26477.1;17.3955;0.170667
20180918130618207_HFKVARY-R1_snap.fits;6.43956;26518.1;5.16768;0
20180918130732959_HFKVARY-R1_met.fits;6.15796;26516.6;17.9976;0.341333
20180918130748319_HFKVARY-R1_met.fits;6.30409;26500.5;14.0217;0.170667
20180918130806751_HFKVARY-R1_met.fits;6.43732;26500.5;21.8288;0.341333
20180918130718282_HFKVARY-R1_snap.fits;7.13014;26510.7;6.08439;0
20180918130818357_HFKVARY-R1_snap.fits;6.1437;26509.3;5.8165;0
20180918130952735_HFKVARY-R1_met.fits;6.47217;26518.1;25.3966;0.341333
20180918130955295_HFKVARY-R1_met.fits;7.01355;26506.3;18.4177;0.170667
20180918131002122_HFKVARY-R1_met.fits;6.04066;26497.6;15.4688;0.170667
20180918130918431_HFKVARY-R1_snap.fits;7.97251;26478.5;5.61542;0
20180918131031647_HFKVARY-R1_met.fits;6.29699;26506.3;21.0402;1.024
20180918131018506_HFKVARY-R1_snap.fits;6.58;26522.5;5.27447;0
20180918131126602_HFKVARY-R1_met.fits;6.47056;26472.7;48.8236;0.341333
20180918131150837_HFKVARY-R1_met.fits;7.78126;26504.9;22.3634;0.170667
20180918131156810_HFKVARY-R1_met.fits;6.31759;26500.5;16.3007;1.19467
20180918131118581_HFKVARY-R1_snap.fits;5.08065;26547.4;6.70599;0
20180918131219509_HFKVARY-R1_met.fits;5.45192;26504.9;14.7715;0.170667
20180918131235893_HFKVARY-R1_met.fits;6.14519;26510.7;12.3308;0.170667
20180918131218655_HFKVARY-R1_snap.fits;6.38072;26525.4;4.74212;0
20180918131331189_HFKVARY-R1_met.fits;6.27722;26499;20.9193;0.170667
20180918131318730_HFKVARY-R1_snap.fits;6.34909;26458;4.52773;0
20180918131454474_HFKVARY-R1_met.fits;6.44994;26494.6;23.1182;0.170667
20180918131418805_HFKVARY-R1_snap.fits;6.00101;26532.7;6.47621;0
20180918131602741_HFKVARY-R1_met.fits;6.06738;26513.7;23.6922;0.341333
20180918131605130_HFKVARY-R1_met.fits;5.3872;26504.9;14.4604;1.19467
20180918131518879_HFKVARY-R1_snap.fits;7.17256;26460.9;5.67373;0
20180918131652917_HFKVARY-R1_met.fits;5.77049;26494.6;14.6023;0.341333
20180918131618954_HFKVARY-R1_snap.fits;6.29277;26496.1;4.48599;0
20180918131725173_HFKVARY-R1_met.fits;5.23357;26507.8;27.0821;0.341333
20180918131742410_HFKVARY-R1_met.fits;4.73515;26503.4;10.4417;0.170667
20180918131719029_HFKVARY-R1_snap.fits;6.3195;26482.9;5.23884;0
20180918131828319_HFKVARY-R1_met.fits;5.25219;26499;11.5598;0.170667
20180918131900234_HFKVARY-R1_met.fits;6.21663;26478.5;14.8749;0.853333
20180918131906378_HFKVARY-R1_met.fits;5.89088;26509.3;15.663;0.170667
20180918131913034_HFKVARY-R1_met.fits;6.69772;26513.7;78.207;0.512
20180918131819103_HFKVARY-R1_snap.fits;6.17495;26544.4;4.92122;0
20180918131952458_HFKVARY-R1_met.fits;6.02615;26493.2;12.3203;0.170667
20180918131919178_HFKVARY-R1_snap.fits;7.27164;26482.9;5.31136;0
20180918132019253_HFKVARY-R1_snap.fits;7.20106;26466.8;6.30468;0
20180918132154655_HFKVARY-R1_met.fits;6.25894;26502;15.8018;0.341333
20180918132119327_HFKVARY-R1_snap.fits;5.51925;26522.5;4.94714;0
20180918132247903_HFKVARY-R1_met.fits;5.499;26502;17.6085;0.170667
20180918132253365_HFKVARY-R1_met.fits;6.15319;26523.9;13.0281;0.170667
20180918132312138_HFKVARY-R1_met.fits;6.39383;26503.4;18.7283;0.512
20180918132219402_HFKVARY-R1_snap.fits;5.26518;26516.6;4.96558;0
20180918132336373_HFKVARY-R1_met.fits;6.77872;26500.5;16.0937;0.170667
20180918132350197_HFKVARY-R1_met.fits;7.18264;26488.8;29.0715;0.512
20180918132404703_HFKVARY-R1_met.fits;6.12916;26493.2;14.7454;0.170667
20180918132319477_HFKVARY-R1_snap.fits;6.71635;26537.1;5.34368;0
20180918132459317_HFKVARY-R1_met.fits;6.75798;26480;32.5526;0.341333
20180918132419551_HFKVARY-R1_snap.fits;6.49778;26531.2;4.77646;0
20180918132531743_HFKVARY-R1_met.fits;6.40405;26491.7;21.2143;0.512
20180918132519626_HFKVARY-R1_snap.fits;7.14877;26456.5;7.89312;0
20180918132642058_HFKVARY-R1_met.fits;5.94262;26488.8;35.4068;0.341333
20180918132619701_HFKVARY-R1_snap.fits;6.67049;26519.5;5.67294;0
20180918132746741_HFKVARY-R1_met.fits;6.60981;26481.4;45.7589;0.341333
20180918132719775_HFKVARY-R1_snap.fits;5.95665;26500.5;6.23745;0
20180918132829578_HFKVARY-R1_met.fits;5.00764;26504.9;14.0774;0.341333
20180918132839989_HFKVARY-R1_met.fits;9.52321;26500.5;169.793;1.536
20180918132848010_HFKVARY-R1_met.fits;6.52166;26493.2;30.8657;0.341333
20180918132819850_HFKVARY-R1_snap.fits;7.64292;26512.2;6.72578;0
20180918132926069_HFKVARY-R1_met.fits;6.51229;26507.8;18.2479;0.341333
20180918132929141_HFKVARY-R1_met.fits;6.28985;26506.3;24.4477;0.170667
20180918132919925_HFKVARY-R1_snap.fits;7.36522;26528.3;5.66277;0
20180918133031775_HFKVARY-R1_met.fits;5.95559;26538.6;22.9245;0.170667
20180918133039626_HFKVARY-R1_met.fits;6.39696;26497.6;13.1199;0.341333
20180918133019999_HFKVARY-R1_snap.fits;6.54466;26544.4;5.05156;0
20180918133117855_HFKVARY-R1_met.fits;6.09007;26538.6;15.491;0.170667
20180918133120074_HFKVARY-R1_snap.fits;5.54294;26493.2;4.81907;0
20180918133256842_HFKVARY-R1_met.fits;6.45726;26503.4;16.6265;0.170667
20180918133220149_HFKVARY-R1_snap.fits;7.36465;26480;4.60321;0
20180918133330293_HFKVARY-R1_met.fits;6.86543;26515.1;17.1036;0.170667
20180918133352309_HFKVARY-R1_met.fits;6.61643;26504.9;21.7044;0.170667
20180918133400842_HFKVARY-R1_met.fits;6.11527;26522.5;13.0782;0.170667
20180918133320223_HFKVARY-R1_snap.fits;6.24221;26487.3;5.65227;0
20180918133509791_HFKVARY-R1_met.fits;6.08526;26510.7;13.2968;0.170667
20180918133420298_HFKVARY-R1_snap.fits;6.33949;26544.4;5.49006;0
20180918133536415_HFKVARY-R1_met.fits;6.91511;26519.5;22.1648;0.170667
20180918133520373_HFKVARY-R1_snap.fits;6.43625;26523.9;4.96406;0
20180918133626762_HFKVARY-R1_met.fits;5.63108;26535.6;17.3565;0.170667
20180918133637855_HFKVARY-R1_met.fits;7.51906;26515.1;15.7558;0.170667
20180918133643487_HFKVARY-R1_met.fits;5.80618;26513.7;31.553;0.341333
20180918133657653_HFKVARY-R1_met.fits;6.76463;26512.2;25.1472;0.170667
20180918133620447_HFKVARY-R1_snap.fits;6.11065;26526.9;5.4397;0
20180918133720522_HFKVARY-R1_snap.fits;6.63504;26526.9;6.65625;0
20180918133820597_HFKVARY-R1_snap.fits;6.47081;26471.2;5.33018;0
20180918133939274_HFKVARY-R1_met.fits;6.05403;26535.6;20.993;0.341333
20180918133920671_HFKVARY-R1_snap.fits;7.46192;26502;5.77099;0
20180918134116554_HFKVARY-R1_met.fits;6.55156;26502;24.5471;0.341333
20180918134020746_HFKVARY-R1_snap.fits;6.68646;26528.3;6.01745;0
20180918134131743_HFKVARY-R1_met.fits;6.57282;26499;17.3018;0.170667
20180918134213215_HFKVARY-R1_met.fits;7.60265;26506.3;17.212;0.853333
20180918134120821_HFKVARY-R1_snap.fits;6.93339;26462.4;7.5731;0
20180918134240181_HFKVARY-R1_met.fits;6.22686;26518.1;29.424;0.170667
20180918134300490_HFKVARY-R1_met.fits;5.81993;26512.2;33.8298;0.341333
20180918134311925_HFKVARY-R1_met.fits;6.67975;26456.5;16.1271;2.56
20180918134220895_HFKVARY-R1_snap.fits;5.82458;26510.7;6.16519;0
20180918134320970_HFKVARY-R1_snap.fits;7.91348;26465.3;4.22568;0
20180918134442037_HFKVARY-R1_met.fits;6.50476;26523.9;20.5161;0.341333
20180918134515146_HFKVARY-R1_met.fits;6.2093;26543;18.561;0.341333
20180918134421045_HFKVARY-R1_snap.fits;6.91202;26504.9;198.417;0
20180918134519071_HFKVARY-R1_met.fits;6.39891;26507.8;14.2181;0.853333
20180918134523338_HFKVARY-R1_met.fits;6.71431;26509.3;13.6113;0.170667
20180918134528799_HFKVARY-R1_met.fits;6.14304;26499;22.5798;0.170667
20180918134521119_HFKVARY-R1_snap.fits;6.93185;26463.9;5.73895;0
20180918134705055_HFKVARY-R1_met.fits;7.23726;26499;16.5971;0.341333
20180918134621194_HFKVARY-R1_snap.fits;6.86219;26500.5;5.97036;0
20180918134807007_HFKVARY-R1_met.fits;6.6381;26458;18.3554;2.048
20180918134721269_HFKVARY-R1_snap.fits;6.24304;26509.3;5.17101;0
20180918134821343_HFKVARY-R1_snap.fits;6.43519;26449.2;6.61566;0
20180918134921418_HFKVARY-R1_snap.fits;6.09138;26525.4;5.61929;0
20180918135034634_HFKVARY-R1_met.fits;6.45134;26506.3;17.8716;0.170667
20180918135021493_HFKVARY-R1_snap.fits;7.76995;26475.6;4.16987;0
20180918135129077_HFKVARY-R1_met.fits;7.13069;26502;23.4557;0.170667
20180918135208842_HFKVARY-R1_met.fits;7.3996;26510.7;15.2098;0.341333
20180918135121567_HFKVARY-R1_snap.fits;7.16965;26502;5.80679;0
20180918135221642_HFKVARY-R1_snap.fits;6.41019;26512.2;7.39263;0
20180918135350218_HFKVARY-R1_met.fits;5.47736;26496.1;21.1839;0.341333
20180918135321717_HFKVARY-R1_snap.fits;6.83449;26523.9;6.53191;0
20180918135459509_HFKVARY-R1_met.fits;6.48817;26506.3;14.9021;0.170667
20180918135421791_HFKVARY-R1_snap.fits;6.61605;26510.7;6.82672;0
20180918135521866_HFKVARY-R1_snap.fits;7.51221;26512.2;6.9876;0
20180918135623306_HFKVARY-R1_met.fits;6.47648;26482.9;13.0898;0.170667
20180918135626378_HFKVARY-R1_met.fits;6.38235;26516.6;17.1982;0.170667
20180918135641397_HFKVARY-R1_met.fits;6.24615;26482.9;37.774;0.341333
20180918135654026_HFKVARY-R1_met.fits;6.93382;26488.8;18.2237;1.19467
20180918135621941_HFKVARY-R1_snap.fits;6.39699;26497.6;5.05864;0
20180918135756490_HFKVARY-R1_met.fits;6.97008;26507.8;20.5067;1.70667
20180918135722015_HFKVARY-R1_snap.fits;6.21943;26523.9;6.28265;0
20180918135849055_HFKVARY-R1_met.fits;6.46501;26526.9;16.2861;1.87733
20180918135915679_HFKVARY-R1_met.fits;6.65012;26497.6;16.9455;0.170667
20180918135822090_HFKVARY-R1_snap.fits;6.41441;26510.7;4.41222;0
20180918135925919_HFKVARY-R1_met.fits;6.79541;26481.4;31.2638;0.170667
20180918135952373_HFKVARY-R1_met.fits;6.12869;26499;13.5405;0.341333
20180918140009098_HFKVARY-R1_met.fits;6.44681;26482.9;14.5269;0.170667
20180918135922165_HFKVARY-R1_snap.fits;6.17346;26504.9;10.0433;0
20180918140046303_HFKVARY-R1_met.fits;6.17734;26510.7;16.9294;0.170667
20180918140049887_HFKVARY-R1_met.fits;5.54664;26494.6;23.6696;0.170667
20180918140053983_HFKVARY-R1_met.fits;5.42981;26484.4;17.6892;0.170667
20180918140109343_HFKVARY-R1_met.fits;6.70684;26532.7;14.1424;0.170667
20180918140114293_HFKVARY-R1_met.fits;6.34381;26504.9;13.773;0.341333
