# file name; noise; peak f.; mag.; duration
20180918170035679_HFKVARY-R1_snap.fits;6.23245;26541.5;5.58274;0
20180918170201183_HFKVARY-R1_met.fits;6.61965;26507.8;15.9071;0.170667
20180918170218079_HFKVARY-R1_met.fits;6.07779;26497.6;17.0013;0.170667
20180918170221493_HFKVARY-R1_met.fits;6.85797;26506.3;14.1978;0.341333
20180918170229173_HFKVARY-R1_met.fits;5.55336;26487.3;11.4392;1.024
20180918170135754_HFKVARY-R1_snap.fits;6.37019;26469.7;4.29506;0
20180918170256821_HFKVARY-R1_met.fits;5.69776;26490.2;23.3022;0.341333
20180918170235829_HFKVARY-R1_snap.fits;5.62016;26543;5.39077;0
20180918170335903_HFKVARY-R1_snap.fits;5.58202;26494.6;5.98683;0
20180918170448949_HFKVARY-R1_met.fits;7.22167;26502;31.0818;0.341333
20180918170451679_HFKVARY-R1_met.fits;5.39626;26494.6;64.0587;0.341333
20180918170435978_HFKVARY-R1_snap.fits;6.50034;26496.1;6.2251;0
20180918170536053_HFKVARY-R1_snap.fits;7.52915;26458;5.06981;0
20180918170636127_HFKVARY-R1_snap.fits;6.33905;26519.5;5.643;0
20180918170752757_HFKVARY-R1_met.fits;5.68815;26493.2;19.9545;0.341333
20180918170804874_HFKVARY-R1_met.fits;5.82184;26504.9;12.2046;0.170667
20180918170736202_HFKVARY-R1_snap.fits;6.02549;26458;5.48048;0
20180918170847029_HFKVARY-R1_met.fits;5.66238;26480;36.759;0.341333
20180918170911093_HFKVARY-R1_met.fits;6.49036;26488.8;18.1912;0.170667
20180918170836277_HFKVARY-R1_snap.fits;5.75332;26504.9;5.94878;0
20180918170948810_HFKVARY-R1_met.fits;5.99267;26487.3;12.2025;0.341333
20180918171003487_HFKVARY-R1_met.fits;5.29833;26494.6;18.0044;0.341333
20180918171031647_HFKVARY-R1_met.fits;7.17589;26516.6;17.9463;0.170667
20180918170936351_HFKVARY-R1_snap.fits;6.61036;26477.1;7.02699;0
20180918171057077_HFKVARY-R1_met.fits;7.97243;26541.5;17.234;0.341333
20180918171036426_HFKVARY-R1_snap.fits;6.44657;26547.4;6.76897;0
20180918171152202_HFKVARY-R1_met.fits;6.45594;26485.8;36.1739;0.341333
20180918171224970_HFKVARY-R1_met.fits;6.72715;26494.6;29.4685;0.682667
20180918171136501_HFKVARY-R1_snap.fits;5.29368;26521;4.73119;0
20180918171236575_HFKVARY-R1_snap.fits;5.80219;26472.7;6.08054;0
20180918171411807_HFKVARY-R1_met.fits;5.96276;26503.4;22.4375;0.170667
20180918171416074_HFKVARY-R1_met.fits;5.85375;26521;17.7039;0.853333
20180918171336650_HFKVARY-R1_snap.fits;5.76609;26460.9;6.57253;0
20180918171522634_HFKVARY-R1_met.fits;5.98836;26485.8;19.6711;0.170667
20180918171436725_HFKVARY-R1_snap.fits;7.80373;26497.6;5.64654;0
20180918171602741_HFKVARY-R1_met.fits;6.81556;26506.3;16.5328;0.341333
20180918171536799_HFKVARY-R1_snap.fits;6.47989;26466.8;4.92152;0
20180918171636874_HFKVARY-R1_snap.fits;6.34231;26519.5;6.58495;0
20180918171758282_HFKVARY-R1_met.fits;6.89745;26491.7;19.0227;0.170667
20180918171805962_HFKVARY-R1_met.fits;5.66203;26547.4;13.5133;0.170667
20180918171736949_HFKVARY-R1_snap.fits;5.56437;26502;6.07469;0
20180918171913034_HFKVARY-R1_met.fits;5.97208;26499;12.8455;0.341333
20180918171916789_HFKVARY-R1_met.fits;5.91287;26531.2;31.8338;12.6293
20180918171837023_HFKVARY-R1_snap.fits;6.10976;26515.1;4.84252;0
20180918171936074_HFKVARY-R1_met.fits;7.01822;26506.3;18.9906;0.341333
20180918171946826_HFKVARY-R1_met.fits;6.55158;26503.4;13.4525;0.170667
20180918171954506_HFKVARY-R1_met.fits;6.6255;26503.4;38.5725;0.170667
20180918172031029_HFKVARY-R1_met.fits;6.80004;26512.2;14.5137;0.170667
20180918171937098_HFKVARY-R1_snap.fits;5.19912;26519.5;4.16355;0
20180918172119839_HFKVARY-R1_met.fits;6.54324;26510.7;20.2896;0.170667
20180918172037173_HFKVARY-R1_snap.fits;6.35082;26507.8;3.76874;0
20180918172220085_HFKVARY-R1_met.fits;6.6209;26507.8;18.5345;0.170667
20180918172223157_HFKVARY-R1_met.fits;5.45568;26493.2;28.5918;0.853333
20180918172137247_HFKVARY-R1_snap.fits;5.62717;26488.8;5.23548;0
20180918172249610_HFKVARY-R1_met.fits;6.15676;26540;13.1892;0.170667
20180918172309066_HFKVARY-R1_met.fits;6.04371;26547.4;15.0511;0.170667
20180918172313845_HFKVARY-R1_met.fits;6.70939;26509.3;51.5618;0.512
20180918172237322_HFKVARY-R1_snap.fits;6.96735;26453.6;6.70512;0
20180918172357706_HFKVARY-R1_met.fits;5.65442;26526.9;45.8592;0.341333
20180918172403338_HFKVARY-R1_met.fits;6.06173;26512.2;55.9206;0.341333
20180918172412383_HFKVARY-R1_met.fits;6.08393;26503.4;13.3787;0.170667
20180918172425183_HFKVARY-R1_met.fits;6.32574;26510.7;14.851;2.73067
20180918172337397_HFKVARY-R1_snap.fits;6.93543;26516.6;6.22653;0
20180918172434741_HFKVARY-R1_met.fits;6.83612;26500.5;42.4754;0.170667
20180918172437642_HFKVARY-R1_met.fits;6.09647;26502;16.3499;0.170667
20180918172455050_HFKVARY-R1_met.fits;6.45953;26496.1;17.2341;0.170667
20180918172510239_HFKVARY-R1_met.fits;6.5234;26504.9;38.7655;0.341333
20180918172437471_HFKVARY-R1_snap.fits;5.51309;26547.4;6.63269;0
20180918172548469_HFKVARY-R1_met.fits;5.68791;26504.9;29.4523;0.341333
20180918172606389_HFKVARY-R1_met.fits;7.04579;26490.2;103.934;0.512
20180918172537546_HFKVARY-R1_snap.fits;6.90435;26525.4;51.9315;0
20180918172635914_HFKVARY-R1_met.fits;6.90435;26525.4;51.9315;0.341333
20180918172704927_HFKVARY-R1_met.fits;6.29179;26521;45.9268;0.341333
20180918172713631_HFKVARY-R1_met.fits;6.79648;26490.2;16.301;0.170667
20180918172637621_HFKVARY-R1_snap.fits;6.38049;26485.8;5.08744;0
20180918172829407_HFKVARY-R1_met.fits;6.42346;26547.4;102.965;0.512
20180918172737695_HFKVARY-R1_snap.fits;7.36567;26526.9;5.52729;0
20180918172837770_HFKVARY-R1_snap.fits;5.64441;26487.3;5.00298;0
20180918173016586_HFKVARY-R1_met.fits;6.20269;26480;13.8361;0.170667
20180918172937845_HFKVARY-R1_snap.fits;6.26246;26534.2;4.76785;0
20180918173127583_HFKVARY-R1_met.fits;6.72165;26497.6;15.6766;0.170667
20180918173037919_HFKVARY-R1_snap.fits;6.3229;26488.8;4.71066;0
20180918173212469_HFKVARY-R1_met.fits;5.72504;26500.5;17.5774;0.341333
20180918173137994_HFKVARY-R1_snap.fits;6.82013;26522.5;5.35537;0
20180918173327562_HFKVARY-R1_met.fits;6.14394;26506.3;13.4739;0.170667
20180918173238069_HFKVARY-R1_snap.fits;6.17393;26494.6;7.30362;0
20180918173345994_HFKVARY-R1_met.fits;5.62414;26484.4;28.8181;0.682667
20180918173357770_HFKVARY-R1_met.fits;5.24047;26519.5;11.2521;1.87733
20180918173338143_HFKVARY-R1_snap.fits;5.94099;26506.3;4.95962;0
20180918173438901_HFKVARY-R1_met.fits;6.2118;26499;12.6166;0.341333
20180918173504159_HFKVARY-R1_met.fits;6.30864;26515.1;12.6822;0.341333
20180918173515253_HFKVARY-R1_met.fits;7.53388;26531.2;15.6981;0.170667
20180918173438218_HFKVARY-R1_snap.fits;5.54686;26477.1;5.81148;0
20180918173618399_HFKVARY-R1_met.fits;5.66398;26485.8;31.0235;0.170667
20180918173538293_HFKVARY-R1_snap.fits;5.88928;26545.9;3.84562;0
20180918173651167_HFKVARY-R1_met.fits;6.62484;26532.7;14.8111;0.341333
20180918173638367_HFKVARY-R1_snap.fits;6.49364;26487.3;6.63613;0
20180918173738442_HFKVARY-R1_snap.fits;5.38486;26538.6;5.38699;0
20180918173838517_HFKVARY-R1_snap.fits;7.06068;26459.5;5.13336;0
20180918173935861_HFKVARY-R1_met.fits;6.62681;26547.4;29.8342;0.341333
20180918173945077_HFKVARY-R1_met.fits;5.64279;26497.6;15.3908;0.170667
20180918173938591_HFKVARY-R1_snap.fits;6.22828;26453.6;4.96369;0
20180918174039690_HFKVARY-R1_met.fits;5.52167;26507.8;27.5311;0.170667
20180918174051637_HFKVARY-R1_met.fits;5.07514;26515.1;18.7053;1.19467
20180918174117237_HFKVARY-R1_met.fits;6.68604;26529.8;18.3055;0.341333
20180918174131231_HFKVARY-R1_met.fits;6.64227;26518.1;14.0571;1.19467
20180918174038666_HFKVARY-R1_snap.fits;5.12913;26541.5;5.77345;0
20180918174141130_HFKVARY-R1_met.fits;7.16462;26502;21.5903;0.341333
20180918174151370_HFKVARY-R1_met.fits;5.71243;26497.6;14.0375;0.170667
20180918174138741_HFKVARY-R1_snap.fits;6.27562;26547.4;6.88591;0
20180918174238815_HFKVARY-R1_snap.fits;6.33095;26471.2;5.48386;0
20180918174346570_HFKVARY-R1_met.fits;6.17654;26506.3;12.7608;0.170667
20180918174350666_HFKVARY-R1_met.fits;6.60848;26519.5;45.429;0.341333
20180918174338890_HFKVARY-R1_snap.fits;6.05703;26462.4;5.49497;0
20180918174454325_HFKVARY-R1_met.fits;6.23523;26506.3;13.6058;0.170667
20180918174438965_HFKVARY-R1_snap.fits;5.21649;26475.6;5.62126;0
20180918174554058_HFKVARY-R1_met.fits;6.00664;26462.4;27.4203;0.170667
20180918174603103_HFKVARY-R1_met.fits;5.23683;26507.8;13.4086;0.170667
20180918174605151_HFKVARY-R1_met.fits;6.19672;26496.1;37.6899;0.341333
20180918174619317_HFKVARY-R1_met.fits;5.08296;26523.9;15.7254;0.170667
20180918174539039_HFKVARY-R1_snap.fits;6.20833;26496.1;5.55877;0
20180918174641845_HFKVARY-R1_met.fits;5.86383;26493.2;14.9965;0.170667
20180918174724341_HFKVARY-R1_met.fits;5.86864;26480;12.3935;0.170667
20180918174639114_HFKVARY-R1_snap.fits;4.92702;26509.3;4.84548;0
20180918174739189_HFKVARY-R1_snap.fits;7.02333;26503.4;4.71277;0
20180918174850186_HFKVARY-R1_met.fits;5.45946;26522.5;20.281;0.853333
20180918174901791_HFKVARY-R1_met.fits;7.08416;26537.1;35.5246;0.341333
20180918174839263_HFKVARY-R1_snap.fits;6.1167;26516.6;6.05878;0
20180918174946506_HFKVARY-R1_met.fits;6.10421;26499;15.1825;0.341333
20180918175009375_HFKVARY-R1_met.fits;6.17444;26503.4;17.6351;0.170667
20180918174939338_HFKVARY-R1_snap.fits;6.32711;26471.2;6.10742;0
20180918175056138_HFKVARY-R1_met.fits;6.84206;26506.3;15.8315;0.341333
20180918175107231_HFKVARY-R1_met.fits;6.44711;26494.6;21.8254;0.341333
20180918175039413_HFKVARY-R1_snap.fits;6.85004;26518.1;6.00472;0
20180918175139487_HFKVARY-R1_snap.fits;5.80332;26540;4.34355;0
20180918175304138_HFKVARY-R1_met.fits;7.29909;26515.1;85.2874;0.512
20180918175315061_HFKVARY-R1_met.fits;6.62687;26529.8;14.4583;0.341333
20180918175331445_HFKVARY-R1_met.fits;6.29434;26485.8;50.3384;1.536
20180918175239562_HFKVARY-R1_snap.fits;6.14199;26547.4;4.64478;0
20180918175424693_HFKVARY-R1_met.fits;7.23159;26521;23.4203;0.170667
20180918175339637_HFKVARY-R1_snap.fits;5.96257;26512.2;6.09048;0
20180918175520671_HFKVARY-R1_met.fits;7.25585;26500.5;43.874;1.87733
20180918175531423_HFKVARY-R1_met.fits;6.86198;26509.3;25.1002;0.170667
20180918175439711_HFKVARY-R1_snap.fits;6.58802;26477.1;6.46368;0
20180918175556853_HFKVARY-R1_met.fits;7.09856;26506.3;14.8143;0.170667
20180918175603338_HFKVARY-R1_met.fits;6.60576;26510.7;18.3151;0.170667
20180918175539786_HFKVARY-R1_snap.fits;6.26296;26452.1;5.82927;0
20180918175733109_HFKVARY-R1_met.fits;6.87637;26510.7;20.1827;0.170667
20180918175639861_HFKVARY-R1_snap.fits;6.7939;26513.7;6.31288;0
20180918175739935_HFKVARY-R1_snap.fits;6.80205;26506.3;6.73006;0
20180918175855711_HFKVARY-R1_met.fits;6.72801;26507.8;25.4883;0.170667
20180918175840010_HFKVARY-R1_snap.fits;6.02088;26503.4;5.66629;0
20180918180011317_HFKVARY-R1_met.fits;6.75053;26503.4;17.298;0.170667
20180918175940085_HFKVARY-R1_snap.fits;9.30848;26522.5;7.15681;0
