# file name; noise; peak f.; mag.; duration
20180918200143562_HFKVARY-R1_met.fits;8.32831;26471.2;61.0144;0.341333
20180918200049119_HFKVARY-R1_snap.fits;8.24813;26462.4;5.34645;0
20180918200149194_HFKVARY-R1_snap.fits;5.98736;26491.7;5.24429;0
20180918200251999_HFKVARY-R1_met.fits;6.69082;26512.2;15.2066;0.170667
20180918200329034_HFKVARY-R1_met.fits;5.83471;26547.4;40.1036;0.341333
20180918200249269_HFKVARY-R1_snap.fits;5.88583;26516.6;5.12472;0
20180918200356170_HFKVARY-R1_met.fits;7.23887;26532.7;19.7681;0.341333
20180918200406751_HFKVARY-R1_met.fits;7.29832;26472.7;15.6999;0.170667
20180918200349343_HFKVARY-R1_snap.fits;5.8479;26474.1;5.13246;0
20180918200503413_HFKVARY-R1_met.fits;8.77;26509.3;18.6043;0.170667
20180918200510922_HFKVARY-R1_met.fits;7.62911;26509.3;23.3332;0.170667
20180918200514847_HFKVARY-R1_met.fits;6.65417;26512.2;37.0746;0.341333
20180918200449418_HFKVARY-R1_snap.fits;6.46156;26532.7;29.6602;0
20180918200547615_HFKVARY-R1_met.fits;6.38533;26529.8;13.1666;0.512
20180918200631989_HFKVARY-R1_met.fits;7.03275;26502;18.5065;0.170667
20180918200643765_HFKVARY-R1_met.fits;6.41836;26491.7;39.2868;0.170667
20180918200549493_HFKVARY-R1_snap.fits;6.52288;26472.7;5.18902;0
20180918200659295_HFKVARY-R1_met.fits;6.18477;26537.1;21.4163;0.170667
20180918200726602_HFKVARY-R1_met.fits;5.78859;26494.6;27.0469;0.341333
20180918200649567_HFKVARY-R1_snap.fits;6.43168;26541.5;6.98233;0
20180918200816437_HFKVARY-R1_met.fits;7.05297;26526.9;16.2237;0.170667
20180918200749642_HFKVARY-R1_snap.fits;6.99403;26526.9;5.32313;0
20180918200937674_HFKVARY-R1_met.fits;6.89903;26512.2;17.9056;0.170667
20180918200849717_HFKVARY-R1_snap.fits;6.24458;26516.6;4.05145;0
20180918201009930_HFKVARY-R1_met.fits;5.65369;26519.5;25.4992;0.512
20180918201023413_HFKVARY-R1_met.fits;6.74137;26504.9;14.2873;0.170667
20180918200949791_HFKVARY-R1_snap.fits;6.6668;26468.3;7.7213;0
20180918201052767_HFKVARY-R1_met.fits;5.91339;26493.2;20.4478;0.170667
20180918201049866_HFKVARY-R1_snap.fits;5.82212;26450.7;5.58266;0
20180918201149941_HFKVARY-R1_snap.fits;5.19062;26532.7;4.83479;0
20180918201303157_HFKVARY-R1_met.fits;5.60509;26488.8;18.8888;0.512
20180918201306229_HFKVARY-R1_met.fits;4.87352;26478.5;10.5583;0.170667
20180918201250015_HFKVARY-R1_snap.fits;7.07387;26544.4;5.98272;0
20180918201431562_HFKVARY-R1_met.fits;5.12571;26518.1;18.196;0.170667
20180918201443850_HFKVARY-R1_met.fits;5.92396;26503.4;20.6907;0.170667
20180918201350090_HFKVARY-R1_snap.fits;5.94989;26537.1;5.21164;0
20180918201450165_HFKVARY-R1_snap.fits;5.82988;26494.6;5.84811;0
20180918201553141_HFKVARY-R1_met.fits;6.41317;26529.8;46.8715;0.512
20180918201640757_HFKVARY-R1_met.fits;5.63751;26513.7;24.9297;0.170667
20180918201550239_HFKVARY-R1_snap.fits;6.21794;26523.9;17.5271;0
20180918201648778_HFKVARY-R1_met.fits;5.46183;26523.9;17.5271;1.536
20180918201729055_HFKVARY-R1_met.fits;5.70817;26507.8;14.9971;0.170667
20180918201650314_HFKVARY-R1_snap.fits;6.48844;26482.9;4.88255;0
20180918201818890_HFKVARY-R1_met.fits;5.99919;26503.4;18.793;0.170667
20180918201750389_HFKVARY-R1_snap.fits;6.37747;26478.5;6.1366;0
20180918201850463_HFKVARY-R1_snap.fits;5.88687;26494.6;6.23121;0
20180918201956341_HFKVARY-R1_met.fits;6.72099;26507.8;13.6628;0.170667
20180918202004533_HFKVARY-R1_met.fits;6.30129;26513.7;19.2359;0.170667
20180918201950538_HFKVARY-R1_snap.fits;5.9337;26537.1;4.67747;0
20180918202126965_HFKVARY-R1_met.fits;6.18112;26474.1;13.8907;0.341333
20180918202050613_HFKVARY-R1_snap.fits;6.23643;26487.3;6.04167;0
20180918202150687_HFKVARY-R1_snap.fits;6.63313;26456.5;7.48005;0
20180918202321653_HFKVARY-R1_met.fits;6.53872;26459.5;13.1503;0.170667
20180918202250762_HFKVARY-R1_snap.fits;5.32472;26529.8;5.94962;0
20180918202406367_HFKVARY-R1_met.fits;6.99241;26491.7;38.7926;0.341333
20180918202413706_HFKVARY-R1_met.fits;5.6908;26531.2;15.6777;0.170667
20180918202421215_HFKVARY-R1_met.fits;4.94452;26504.9;39.6727;0.341333
20180918202423434_HFKVARY-R1_met.fits;6.07045;26502;14.6916;0.170667
20180918202350837_HFKVARY-R1_snap.fits;5.52467;26529.8;5.85652;0
20180918202501322_HFKVARY-R1_met.fits;5.91488;26540;12.0371;0.170667
20180918202517194_HFKVARY-R1_met.fits;6.04218;26488.8;12.8977;0.170667
20180918202527775_HFKVARY-R1_met.fits;6.41483;26494.6;27.0304;0.341333
20180918202450911_HFKVARY-R1_snap.fits;6.99444;26516.6;6.11458;0
20180918202613514_HFKVARY-R1_met.fits;6.08494;26500.5;13.4295;0.170667
20180918202550986_HFKVARY-R1_snap.fits;6.10367;26475.6;2.8361;0
20180918202651061_HFKVARY-R1_met.fits;4.85854;26509.3;11.448;0.170667
20180918202654133_HFKVARY-R1_met.fits;5.66107;26497.6;22.0272;0.170667
20180918202651061_HFKVARY-R1_snap.fits;6.31237;26490.2;4.6744;0
20180918202830901_HFKVARY-R1_met.fits;6.43986;26506.3;44.2001;1.70667
20180918202841482_HFKVARY-R1_met.fits;6.24406;26506.3;23.6574;0.170667
20180918202751135_HFKVARY-R1_snap.fits;5.99679;26525.4;4.771;0
20180918202915103_HFKVARY-R1_met.fits;5.65994;26474.1;22.6483;0.170667
20180918202931658_HFKVARY-R1_met.fits;5.96357;26504.9;32.6068;0.170667
20180918202851210_HFKVARY-R1_snap.fits;5.28347;26516.6;4.23182;0
20180918202957087_HFKVARY-R1_met.fits;6.88564;26503.4;13.8949;0.170667
20180918202951285_HFKVARY-R1_snap.fits;5.56783;26482.9;5.66839;0
20180918203102623_HFKVARY-R1_met.fits;7.36159;26502;61.3234;0.853333
20180918203107743_HFKVARY-R1_met.fits;6.63901;26496.1;15.8529;0.170667
20180918203111839_HFKVARY-R1_met.fits;5.48335;26484.4;32.458;0.170667
20180918203144095_HFKVARY-R1_met.fits;6.23942;26519.5;17.8018;0.170667
20180918203051359_HFKVARY-R1_snap.fits;6.89646;26537.1;4.39165;0
20180918203206794_HFKVARY-R1_met.fits;5.73587;26494.6;11.581;0.170667
20180918203221983_HFKVARY-R1_met.fits;7.2344;26506.3;19.3654;0.170667
20180918203151434_HFKVARY-R1_snap.fits;6.01257;26485.8;5.14134;0
20180918203251509_HFKVARY-R1_snap.fits;5.67322;26490.2;5.22616;0
20180918203403871_HFKVARY-R1_met.fits;5.63494;26502;17.2519;0.341333
20180918203425887_HFKVARY-R1_met.fits;6.14582;26497.6;46.8632;0.341333
20180918203432373_HFKVARY-R1_met.fits;6.06468;26502;15.8844;0.170667
20180918203351583_HFKVARY-R1_snap.fits;5.01271;26485.8;4.56178;0
20180918203500362_HFKVARY-R1_met.fits;5.42344;26521;11.4667;0.170667
20180918203532447_HFKVARY-R1_met.fits;8.33032;26491.7;61.0247;0.341333
20180918203451658_HFKVARY-R1_snap.fits;6.59824;26452.1;5.29752;0
20180918203645322_HFKVARY-R1_met.fits;5.80417;26500.5;18.8955;0.170667
20180918203551733_HFKVARY-R1_snap.fits;4.76835;26458;5.6423;0
20180918203649930_HFKVARY-R1_met.fits;6.08061;26468.3;39.0204;0.341333
20180918203655562_HFKVARY-R1_met.fits;4.65067;26515.1;13.419;0.170667
20180918203710239_HFKVARY-R1_met.fits;6.8408;26466.8;26.6887;0.512
20180918203651807_HFKVARY-R1_snap.fits;6.34921;26468.3;4.96811;0
20180918203825503_HFKVARY-R1_met.fits;6.14123;26509.3;18.5645;0.170667
20180918203835402_HFKVARY-R1_met.fits;5.40411;26496.1;37.7025;0.512
20180918203751882_HFKVARY-R1_snap.fits;6.28905;26481.4;5.39518;0
20180918203849226_HFKVARY-R1_met.fits;6.15661;26504.9;14.1699;0.341333
20180918203923530_HFKVARY-R1_met.fits;6.67761;26490.2;47.6087;0.341333
20180918203851957_HFKVARY-R1_snap.fits;5.10945;26458;4.4246;0
20180918204026677_HFKVARY-R1_met.fits;5.6283;26518.1;17.8473;0.170667
20180918204048181_HFKVARY-R1_met.fits;5.13736;26506.3;10.3847;0.170667
20180918203952031_HFKVARY-R1_snap.fits;6.22587;26519.5;4.74001;0
20180918204052106_HFKVARY-R1_snap.fits;6.1958;26484.4;6.26476;0
20180918204152181_HFKVARY-R1_snap.fits;5.9714;26496.1;8.36644;0
20180918204250378_HFKVARY-R1_met.fits;6.73351;26497.6;17.0173;0.170667
20180918204254645_HFKVARY-R1_met.fits;5.72169;26458;12.4029;0.170667
20180918204310005_HFKVARY-R1_met.fits;6.09711;26485.8;15.9414;1.19467
20180918204326218_HFKVARY-R1_met.fits;6.23819;26509.3;14.9463;0.341333
20180918204341919_HFKVARY-R1_met.fits;5.29332;26516.6;24.5042;0.682667
20180918204252255_HFKVARY-R1_snap.fits;5.70245;26490.2;5.53943;0
20180918204444554_HFKVARY-R1_met.fits;6.0172;26504.9;25.83;0.341333
20180918204352330_HFKVARY-R1_snap.fits;6.66604;26512.2;4.48126;0
20180918204452405_HFKVARY-R1_snap.fits;6.2576;26488.8;6.40958;0
20180918204556746_HFKVARY-R1_met.fits;6.20138;26487.3;31.3578;0.341333
20180918204552479_HFKVARY-R1_snap.fits;5.7104;26522.5;4.86537;0
20180918204722250_HFKVARY-R1_met.fits;5.9613;26490.2;19.3486;0.341333
20180918204652554_HFKVARY-R1_snap.fits;6.41273;26490.2;4.99493;0
20180918204822325_HFKVARY-R1_met.fits;6.3717;26490.2;16.2351;0.170667
20180918204752629_HFKVARY-R1_snap.fits;6.24852;26523.9;4.11376;0
20180918204849290_HFKVARY-R1_met.fits;6.75875;26472.7;32.4073;0.341333
20180918204852703_HFKVARY-R1_snap.fits;6.01356;26493.2;8.4568;0
20180918204951242_HFKVARY-R1_met.fits;7.35057;26471.2;19.9293;1.19467
20180918205023498_HFKVARY-R1_met.fits;6.04578;26493.2;15.1932;0.170667
20180918205036127_HFKVARY-R1_met.fits;4.79736;26485.8;30.0221;0.170667
20180918204952778_HFKVARY-R1_snap.fits;5.9875;26535.6;8.32165;0
20180918205130570_HFKVARY-R1_met.fits;5.74751;26459.5;25.4667;0.341333
20180918205142005_HFKVARY-R1_met.fits;6.44252;26535.6;16.7547;0.170667
20180918205052853_HFKVARY-R1_snap.fits;6.3826;26515.1;4.75025;0
20180918205219722_HFKVARY-R1_met.fits;5.23897;26545.9;16.6399;0.341333
20180918205152927_HFKVARY-R1_snap.fits;4.9584;26506.3;4.73069;0
20180918205303242_HFKVARY-R1_met.fits;6.02112;26515.1;21.2651;0.682667
20180918205324917_HFKVARY-R1_met.fits;5.58565;26504.9;23.7565;0.341333
20180918205253002_HFKVARY-R1_snap.fits;5.41539;26460.9;5.89046;0
20180918205353077_HFKVARY-R1_snap.fits;5.13028;26468.3;6.65039;0
20180918205545375_HFKVARY-R1_met.fits;6.65277;26499;15.5941;0.170667
20180918205453151_HFKVARY-R1_snap.fits;6.03289;26507.8;5.24612;0
20180918205553226_HFKVARY-R1_snap.fits;6.10158;26526.9;5.08837;0
20180918205710538_HFKVARY-R1_met.fits;5.94113;26504.9;20.3432;0.341333
20180918205718901_HFKVARY-R1_met.fits;5.95712;26497.6;13.8418;0.341333
20180918205723338_HFKVARY-R1_met.fits;5.44342;26506.3;37.5811;0.341333
20180918205732895_HFKVARY-R1_met.fits;6.42041;26477.1;48.0075;0.341333
20180918205653301_HFKVARY-R1_snap.fits;5.84981;26521;4.82618;0
20180918205758154_HFKVARY-R1_met.fits;5.04976;26487.3;11.6974;0.170667
20180918205753375_HFKVARY-R1_snap.fits;5.85147;26456.5;6.26775;0
20180918205852938_HFKVARY-R1_met.fits;5.75923;26513.7;42.6985;0.170667
20180918205855498_HFKVARY-R1_met.fits;5.23676;26504.9;13.3698;0.170667
20180918205928266_HFKVARY-R1_met.fits;5.7952;26500.5;14.4229;0.170667
20180918205936970_HFKVARY-R1_met.fits;6.18834;26510.7;33.5264;0.170667
20180918205853450_HFKVARY-R1_snap.fits;6.11471;26507.8;5.09284;0
20180918205950794_HFKVARY-R1_met.fits;6.74842;26499;74.4539;0.341333
20180918205953695_HFKVARY-R1_met.fits;5.39242;26482.9;18.1053;0.853333
20180918210025610_HFKVARY-R1_met.fits;5.52;26504.9;12.1804;0.170667
20180918205953525_HFKVARY-R1_snap.fits;5.45397;26538.6;4.59546;0
