# file name; noise; peak f.; mag.; duration
20180918100004319_HFKVARY-R1_snap.fits;5.5192;26510.7;3.8561;0
20180918100104394_HFKVARY-R1_snap.fits;5.84951;26522.5;6.75917;0
20180918100216586_HFKVARY-R1_met.fits;5.58303;26482.9;29.3836;0.341333
20180918100204469_HFKVARY-R1_snap.fits;5.40775;26477.1;5.86645;0
20180918100312735_HFKVARY-R1_met.fits;6.14939;26500.5;37.6503;0.512
20180918100329290_HFKVARY-R1_met.fits;6.57144;26496.1;22.0937;0.341333
20180918100304543_HFKVARY-R1_snap.fits;5.86968;26497.6;5.86135;0
20180918100433119_HFKVARY-R1_met.fits;6.22388;26485.8;12.6097;0.170667
20180918100455989_HFKVARY-R1_met.fits;5.77867;26475.6;21.4961;0.170667
20180918100404618_HFKVARY-R1_snap.fits;5.59828;26480;4.61384;0
20180918100524831_HFKVARY-R1_met.fits;5.60958;26537.1;16.1987;0.170667
20180918100528415_HFKVARY-R1_met.fits;6.09115;26481.4;22.203;0.170667
20180918100535583_HFKVARY-R1_met.fits;4.90533;26537.1;16.9547;0.170667
20180918100504693_HFKVARY-R1_snap.fits;6.00866;26526.9;4.41751;0
20180918100601525_HFKVARY-R1_met.fits;5.2005;26502;13.9949;0.170667
20180918100611082_HFKVARY-R1_met.fits;6.65111;26502;28.7225;0.853333
20180918100658527_HFKVARY-R1_met.fits;5.22478;26513.7;11.0238;0.170667
20180918100604767_HFKVARY-R1_snap.fits;6.7299;26510.7;4.56406;0
20180918100731466_HFKVARY-R1_met.fits;5.65654;26502;31.0588;0.341333
20180918100704842_HFKVARY-R1_snap.fits;5.78412;26529.8;3.74457;0
20180918100830517_HFKVARY-R1_met.fits;5.38284;26503.4;20.2397;0.341333
20180918100837002_HFKVARY-R1_met.fits;5.42544;26472.7;17.0673;0.170667
20180918100847754_HFKVARY-R1_met.fits;5.91499;26513.7;16.6278;0.341333
20180918100804917_HFKVARY-R1_snap.fits;5.44133;26491.7;5.84626;0
20180918100907039_HFKVARY-R1_met.fits;8.90216;26484.4;44.8973;2.21867
20180918100904991_HFKVARY-R1_snap.fits;6.37763;26460.9;5.94056;0
20180918101003701_HFKVARY-R1_met.fits;7.61275;26510.7;16.4443;0.341333
20180918101020085_HFKVARY-R1_met.fits;4.93581;26494.6;10.274;0.170667
20180918101023327_HFKVARY-R1_met.fits;5.84823;26518.1;18.2359;0.170667
20180918101005066_HFKVARY-R1_snap.fits;6.21763;26477.1;3.83451;0
20180918101126645_HFKVARY-R1_met.fits;5.07039;26507.8;16.8982;0.512
20180918101131594_HFKVARY-R1_met.fits;6.18106;26519.5;17.2653;0.170667
20180918101105141_HFKVARY-R1_snap.fits;5.97835;26497.6;4.37914;0
20180918101205898_HFKVARY-R1_met.fits;7.17135;26488.8;14.6033;0.170667
20180918101209141_HFKVARY-R1_met.fits;5.8322;26523.9;13.7324;0.170667
20180918101240543_HFKVARY-R1_met.fits;5.59018;26502;46.1603;0.341333
20180918101246517_HFKVARY-R1_met.fits;5.71412;26513.7;11.6801;0.170667
20180918101259999_HFKVARY-R1_met.fits;5.45344;26528.3;43.0607;1.536
20180918101205215_HFKVARY-R1_snap.fits;4.93944;26482.9;5.46707;0
20180918101307679_HFKVARY-R1_met.fits;5.47517;26490.2;12.9608;0.170667
20180918101325941_HFKVARY-R1_met.fits;5.63202;26462.4;28.7534;0.170667
20180918101347445_HFKVARY-R1_met.fits;6.30134;26482.9;27.9324;0.341333
20180918101354613_HFKVARY-R1_met.fits;5.6935;26450.7;12.2257;0.341333
20180918101400074_HFKVARY-R1_met.fits;5.68728;26513.7;21.1417;0.170667
20180918101305290_HFKVARY-R1_snap.fits;5.59873;26484.4;4.88517;0
20180918101440522_HFKVARY-R1_met.fits;6.09078;26487.3;28.0307;0.170667
20180918101454346_HFKVARY-R1_met.fits;5.58516;26493.2;13.6684;0.170667
20180918101459807_HFKVARY-R1_met.fits;6.3416;26449.2;22.6207;0.170667
20180918101405365_HFKVARY-R1_snap.fits;6.79398;26525.4;5.87775;0
20180918101518069_HFKVARY-R1_met.fits;5.84237;26484.4;128.027;0.682667
20180918101528821_HFKVARY-R1_met.fits;5.72832;26490.2;15.2303;0.170667
20180918101538890_HFKVARY-R1_met.fits;5.32431;26493.2;14.9123;0.170667
20180918101543839_HFKVARY-R1_met.fits;5.38425;26537.1;13.1949;0.341333
20180918101505439_HFKVARY-R1_snap.fits;5.77132;26458;5.58317;0
20180918101634698_HFKVARY-R1_met.fits;5.51843;26490.2;25.5869;0.341333
20180918101605514_HFKVARY-R1_snap.fits;5.74436;26518.1;6.70649;0
20180918101718218_HFKVARY-R1_met.fits;6.12458;26497.6;32.7921;0.341333
20180918101725557_HFKVARY-R1_met.fits;6.0107;26504.9;15.5631;0.170667
20180918101740234_HFKVARY-R1_met.fits;5.07755;26506.3;16.3698;0.341333
20180918101752351_HFKVARY-R1_met.fits;5.11667;26535.6;105.693;0.512
20180918101705589_HFKVARY-R1_snap.fits;5.70709;26509.3;5.77932;0
20180918101817439_HFKVARY-R1_met.fits;5.38312;26503.4;11.6049;0.341333
20180918101838602_HFKVARY-R1_met.fits;6.6439;26510.7;30.9007;0.341333
20180918101805663_HFKVARY-R1_snap.fits;5.61532;26456.5;5.15427;0
20180918101905738_HFKVARY-R1_snap.fits;6.40298;26507.8;5.32552;0
20180918102050527_HFKVARY-R1_met.fits;7.62546;26513.7;16.6376;0.170667
20180918102101621_HFKVARY-R1_met.fits;5.78748;26538.6;16.073;0.341333
20180918102005813_HFKVARY-R1_snap.fits;5.75469;26480;7.91007;0
20180918102136778_HFKVARY-R1_met.fits;6.34965;26506.3;20.3398;0.341333
20180918102150773_HFKVARY-R1_met.fits;6.19165;26503.4;14.0485;0.170667
20180918102155039_HFKVARY-R1_met.fits;6.56913;26496.1;16.9849;0.170667
20180918102105887_HFKVARY-R1_snap.fits;5.90723;26509.3;4.38814;0
20180918102206303_HFKVARY-R1_met.fits;5.78728;26493.2;12.6246;0.170667
20180918102229685_HFKVARY-R1_met.fits;5.67665;26485.8;34.7443;0.341333
20180918102205962_HFKVARY-R1_snap.fits;5.22626;26458;5.06297;0
20180918102326175_HFKVARY-R1_met.fits;6.7872;26532.7;34.3265;0.170667
20180918102334197_HFKVARY-R1_met.fits;5.71699;26516.6;47.814;0.341333
20180918102306037_HFKVARY-R1_snap.fits;6.22345;26513.7;5.42725;0
20180918102448095_HFKVARY-R1_met.fits;5.78914;26494.6;47.1878;1.024
20180918102454751_HFKVARY-R1_met.fits;6.20302;26477.1;20.446;0.853333
20180918102406111_HFKVARY-R1_snap.fits;5.13039;26449.2;6.04324;0
20180918102550730_HFKVARY-R1_met.fits;5.2586;26490.2;85.6429;0.341333
20180918102556362_HFKVARY-R1_met.fits;5.67877;26500.5;25.2818;0.341333
20180918102506186_HFKVARY-R1_snap.fits;5.52422;26515.1;5.81096;0
20180918102624351_HFKVARY-R1_met.fits;5.19995;26512.2;15.5495;0.853333
20180918102630837_HFKVARY-R1_met.fits;6.26499;26519.5;24.7641;0.170667
20180918102650975_HFKVARY-R1_met.fits;5.63731;26512.2;13.2074;0.341333
20180918102606261_HFKVARY-R1_snap.fits;5.3882;26462.4;5.29943;0
20180918102707018_HFKVARY-R1_met.fits;5.90874;26512.2;31.4366;0.170667
20180918102738591_HFKVARY-R1_met.fits;6.28905;26512.2;16.9786;0.170667
20180918102745759_HFKVARY-R1_met.fits;6.66087;26496.1;26.5888;0.170667
20180918102706335_HFKVARY-R1_snap.fits;6.452;26462.4;4.43517;0
20180918102833375_HFKVARY-R1_met.fits;5.3759;26509.3;13.6013;1.87733
20180918102806410_HFKVARY-R1_snap.fits;6.52225;26534.2;4.41328;0
20180918102916383_HFKVARY-R1_met.fits;5.05234;26469.7;20.9112;0.341333
20180918102936010_HFKVARY-R1_met.fits;4.85139;26491.7;9.98982;0.512
20180918102942154_HFKVARY-R1_met.fits;5.50889;26519.5;11.2045;0.170667
20180918102906485_HFKVARY-R1_snap.fits;6.27056;26543;5.76607;0
20180918103010143_HFKVARY-R1_met.fits;6.34414;26490.2;26.3075;0.170667
20180918103020895_HFKVARY-R1_met.fits;5.69925;26463.9;14.8722;0.170667
20180918103040181_HFKVARY-R1_met.fits;6.33236;26535.6;13.3885;0.170667
20180918103059295_HFKVARY-R1_met.fits;6.31407;26506.3;17.5931;0.341333
20180918103006559_HFKVARY-R1_snap.fits;5.89795;26507.8;4.43985;0
20180918103111071_HFKVARY-R1_met.fits;6.82233;26515.1;17.8689;0.170667
20180918103200223_HFKVARY-R1_met.fits;6.49704;26484.4;258.948;0.512
20180918103106634_HFKVARY-R1_snap.fits;5.33927;26482.9;6.0356;0
20180918103237258_HFKVARY-R1_met.fits;7.07294;26468.3;70.8522;0.341333
20180918103206709_HFKVARY-R1_snap.fits;6.40284;26485.8;4.74472;0
20180918103304565_HFKVARY-R1_met.fits;6.50968;26506.3;46.1343;0.341333
20180918103317023_HFKVARY-R1_met.fits;5.99567;26523.9;19.4933;0.341333
20180918103306783_HFKVARY-R1_snap.fits;6.07149;26529.8;4.60243;0
20180918103446794_HFKVARY-R1_met.fits;5.9294;26531.2;16.8591;0.682667
20180918103451914_HFKVARY-R1_met.fits;6.31103;26504.9;13.2455;0.512
20180918103454303_HFKVARY-R1_met.fits;5.64298;26493.2;28.5695;0.170667
20180918103406858_HFKVARY-R1_snap.fits;5.76982;26474.1;4.39346;0
20180918103521781_HFKVARY-R1_met.fits;5.64383;26484.4;15.4633;0.170667
20180918103554890_HFKVARY-R1_met.fits;5.60692;26496.1;13.0448;0.170667
20180918103506933_HFKVARY-R1_snap.fits;6.5034;26512.2;4.38507;0
20180918103629194_HFKVARY-R1_met.fits;5.17165;26484.4;12.892;0.170667
20180918103643530_HFKVARY-R1_met.fits;6.29165;26491.7;14.0774;0.170667
20180918103607007_HFKVARY-R1_snap.fits;5.7328;26491.7;11.9194;0
20180918103705375_HFKVARY-R1_met.fits;5.7328;26491.7;11.9194;0.170667
20180918103713055_HFKVARY-R1_met.fits;5.70025;26484.4;19.4977;2.048
20180918103717834_HFKVARY-R1_met.fits;5.52791;26534.2;13.1813;0.170667
20180918103734730_HFKVARY-R1_met.fits;5.42364;26490.2;24.2069;0.170667
20180918103749749_HFKVARY-R1_met.fits;5.19599;26509.3;14.7096;0.170667
20180918103707082_HFKVARY-R1_snap.fits;5.25977;26475.6;4.59272;0
20180918103835829_HFKVARY-R1_met.fits;5.24791;26506.3;15.6713;0.341333
20180918103807157_HFKVARY-R1_snap.fits;5.81536;26513.7;4.77378;0
20180918103907402_HFKVARY-R1_met.fits;5.23995;26497.6;11.5;0.170667
20180918103944778_HFKVARY-R1_met.fits;5.63392;26490.2;16.3797;0.341333
20180918103907231_HFKVARY-R1_snap.fits;6.49335;26519.5;180.14;0
20180918104005429_HFKVARY-R1_met.fits;5.82366;26529.8;102.262;0.512
20180918104011573_HFKVARY-R1_met.fits;5.52612;26503.4;29.4157;0.170667
20180918104045194_HFKVARY-R1_met.fits;5.98121;26512.2;15.5711;0.341333
20180918104055605_HFKVARY-R1_met.fits;5.93325;26491.7;12.9252;0.341333
20180918104007306_HFKVARY-R1_snap.fits;6.07995;26471.2;4.37497;0
20180918104135882_HFKVARY-R1_met.fits;5.07395;26504.9;10.8446;0.170667
20180918104107381_HFKVARY-R1_snap.fits;5.62047;26543;5.61874;0
20180918104212917_HFKVARY-R1_met.fits;5.48309;26453.6;26.8824;0.341333
20180918104243978_HFKVARY-R1_met.fits;6.64672;26484.4;63.5686;0.341333
20180918104250805_HFKVARY-R1_met.fits;6.20568;26499;22.1805;0.341333
20180918104256607_HFKVARY-R1_met.fits;6.17001;26510.7;60.0615;0.341333
20180918104207455_HFKVARY-R1_snap.fits;5.87898;26493.2;4.68073;0
20180918104307530_HFKVARY-R1_snap.fits;5.5684;26510.7;4.06603;0
20180918104407605_HFKVARY-R1_snap.fits;6.56753;26507.8;5.07441;0
20180918104544373_HFKVARY-R1_met.fits;5.75867;26494.6;11.9568;0.170667
20180918104507679_HFKVARY-R1_snap.fits;5.06063;26462.4;4.41528;0
20180918104614922_HFKVARY-R1_met.fits;5.52343;26537.1;60.1369;0.341333
20180918104626527_HFKVARY-R1_met.fits;5.58088;26500.5;15.1235;0.170667
20180918104629770_HFKVARY-R1_met.fits;5.57502;26506.3;33.4606;0.341333
20180918104607754_HFKVARY-R1_snap.fits;5.50648;26516.6;4.91396;0
20180918104735989_HFKVARY-R1_met.fits;5.85522;26503.4;12.4741;0.341333
20180918104707829_HFKVARY-R1_snap.fits;7.27661;26499;4.23704;0
20180918104807050_HFKVARY-R1_met.fits;5.20706;26510.7;13.4648;0.341333
20180918104813877_HFKVARY-R1_met.fits;5.77647;26502;13.5562;2.048
20180918104821898_HFKVARY-R1_met.fits;6.02666;26512.2;18.0041;0.341333
20180918104828042_HFKVARY-R1_met.fits;6.44826;26477.1;19.9556;0.170667
20180918104849717_HFKVARY-R1_met.fits;4.80835;26506.3;19.8277;0.512
20180918104807903_HFKVARY-R1_snap.fits;7.82135;26500.5;6.49555;0
20180918104923509_HFKVARY-R1_met.fits;6.55499;26506.3;17.0513;0.512
20180918104907978_HFKVARY-R1_snap.fits;5.91155;26453.6;4.86328;0
20180918105019487_HFKVARY-R1_met.fits;5.63279;26507.8;13.791;0.170667
20180918105028533_HFKVARY-R1_met.fits;5.90904;26475.6;13.4028;0.170667
20180918105053450_HFKVARY-R1_met.fits;6.0643;26506.3;30.8711;0.341333
20180918105104031_HFKVARY-R1_met.fits;5.76538;26518.1;31.0143;0.170667
20180918105008053_HFKVARY-R1_snap.fits;5.19126;26480;3.79412;0
20180918105111199_HFKVARY-R1_met.fits;6.0567;26499;20.893;0.170667
20180918105113589_HFKVARY-R1_met.fits;5.84813;26512.2;13.7836;0.170667
20180918105135775_HFKVARY-R1_met.fits;7.08616;26512.2;91.6506;0.341333
20180918105147381_HFKVARY-R1_met.fits;5.91285;26512.2;14.7882;0.170667
20180918105108127_HFKVARY-R1_snap.fits;6.97743;26513.7;5.58647;0
20180918105221173_HFKVARY-R1_met.fits;5.75051;26547.4;20.9934;0.170667
20180918105242506_HFKVARY-R1_met.fits;5.71338;26504.9;16.6844;0.170667
20180918105208202_HFKVARY-R1_snap.fits;5.45068;26522.5;4.17466;0
20180918105401866_HFKVARY-R1_met.fits;4.82786;26493.2;15.1619;0.170667
20180918105308277_HFKVARY-R1_snap.fits;5.83336;26471.2;5.53975;0
20180918105404938_HFKVARY-R1_met.fits;6.19311;26449.2;32.7726;0.341333
20180918105434634_HFKVARY-R1_met.fits;5.97406;26499;29.5363;0.170667
20180918105438047_HFKVARY-R1_met.fits;4.80641;26499;13.0569;0.170667
20180918105448629_HFKVARY-R1_met.fits;5.5446;26509.3;14.1444;0.170667
20180918105408351_HFKVARY-R1_snap.fits;6.81282;26523.9;5.10522;0
20180918105533173_HFKVARY-R1_met.fits;5.76954;26538.6;33.1721;0.341333
20180918105541365_HFKVARY-R1_met.fits;5.96652;26513.7;17.1373;0.170667
20180918105555530_HFKVARY-R1_met.fits;5.25028;26490.2;45.3723;0.341333
20180918105508426_HFKVARY-R1_snap.fits;6.68403;26491.7;5.44927;0
20180918105701066_HFKVARY-R1_met.fits;5.72354;26518.1;15.4329;0.170667
20180918105608501_HFKVARY-R1_snap.fits;5.14882;26516.6;6.28094;0
20180918105717621_HFKVARY-R1_met.fits;5.18908;26503.4;12.2578;0.341333
20180918105724959_HFKVARY-R1_met.fits;5.92436;26504.9;12.292;0.170667
20180918105750047_HFKVARY-R1_met.fits;6.27489;26503.4;25.6776;0.341333
20180918105755338_HFKVARY-R1_met.fits;5.14249;26478.5;12.343;0.170667
20180918105708575_HFKVARY-R1_snap.fits;5.98089;26534.2;4.95149;0
20180918105828277_HFKVARY-R1_met.fits;4.87855;26502;19.4376;0.170667
20180918105839199_HFKVARY-R1_met.fits;5.55027;26531.2;12.9004;0.170667
20180918105905141_HFKVARY-R1_met.fits;5.37743;26453.6;16.4287;0.170667
20180918105808650_HFKVARY-R1_snap.fits;6.14615;26522.5;4.3814;0
20180918105908725_HFKVARY-R1_snap.fits;5.83692;26500.5;6.2245;0
20180918110015626_HFKVARY-R1_met.fits;5.22616;26499;10.8954;0.170667
20180918110036277_HFKVARY-R1_met.fits;5.92231;26477.1;32.7412;1.87733
20180918110057098_HFKVARY-R1_met.fits;6.00382;26503.4;35.2517;0.853333
20180918110107338_HFKVARY-R1_met.fits;4.9988;26496.1;10.9875;0.170667
20180918110117066_HFKVARY-R1_met.fits;5.89241;26500.5;28.8132;0.170667
20180918110135157_HFKVARY-R1_met.fits;5.905;26465.3;12.1377;0.170667
