# file name; noise; peak f.; mag.; duration
20180918110008799_HFKVARY-R1_snap.fits;5.29096;26493.2;10.9875;0
20180918110159733_HFKVARY-R1_met.fits;5.77171;26532.7;38.6933;0.341333
20180918110205023_HFKVARY-R1_met.fits;5.91284;26506.3;29.8256;0.341333
20180918110108874_HFKVARY-R1_snap.fits;5.80457;26518.1;4.84809;0
20180918110214922_HFKVARY-R1_met.fits;6.59119;26499;14.3771;0.341333
20180918110240863_HFKVARY-R1_met.fits;6.47004;26481.4;44.4427;0.512
20180918110208949_HFKVARY-R1_snap.fits;6.64888;26474.1;5.15758;0
20180918110329503_HFKVARY-R1_met.fits;6.3104;26521;70.889;3.584
20180918110401418_HFKVARY-R1_met.fits;7.30557;26515.1;15.9893;0.341333
20180918110309023_HFKVARY-R1_snap.fits;6.25548;26503.4;6.08656;0
20180918110432991_HFKVARY-R1_met.fits;5.98463;26510.7;12.6704;0.170667
20180918110409098_HFKVARY-R1_snap.fits;5.39175;26529.8;6.02222;0
20180918110517365_HFKVARY-R1_met.fits;5.8531;26488.8;23.7666;0.341333
20180918110527434_HFKVARY-R1_met.fits;5.65349;26493.2;13.2067;0.170667
20180918110550986_HFKVARY-R1_met.fits;5.49873;26519.5;20.8363;0.170667
20180918110603445_HFKVARY-R1_met.fits;5.19567;26497.6;21.9822;0.512
20180918110509173_HFKVARY-R1_snap.fits;6.12361;26515.1;3.94161;0
20180918110622047_HFKVARY-R1_met.fits;5.7198;26487.3;11.8054;1.70667
20180918110644746_HFKVARY-R1_met.fits;5.73291;26490.2;18.7358;0.170667
20180918110650037_HFKVARY-R1_met.fits;6.64214;26481.4;20.9496;0.170667
20180918110609247_HFKVARY-R1_snap.fits;5.83562;26475.6;5.39998;0
20180918110706250_HFKVARY-R1_met.fits;6.20256;26522.5;172.449;0.341333
20180918110731509_HFKVARY-R1_met.fits;6.18719;26497.6;13.5541;0.170667
20180918110741237_HFKVARY-R1_met.fits;6.11782;26506.3;16.2517;0.170667
20180918110709322_HFKVARY-R1_snap.fits;6.24758;26497.6;5.35608;0
20180918110830559_HFKVARY-R1_met.fits;6.31173;26507.8;53.1267;0.341333
20180918110859743_HFKVARY-R1_met.fits;5.81094;26507.8;49.1123;0.682667
20180918110809397_HFKVARY-R1_snap.fits;6.37823;26494.6;4.90599;0
20180918110948383_HFKVARY-R1_met.fits;4.59473;26484.4;23.4872;0.170667
20180918110909471_HFKVARY-R1_snap.fits;6.27966;26481.4;5.25717;0
20180918111009887_HFKVARY-R1_met.fits;5.41494;26516.6;150.909;0.512
20180918111037365_HFKVARY-R1_met.fits;6.73269;26523.9;17.9261;0.170667
20180918111040095_HFKVARY-R1_met.fits;5.70767;26513.7;14.5455;0.512
20180918111057674_HFKVARY-R1_met.fits;5.25913;26510.7;13.028;0.341333
20180918111009546_HFKVARY-R1_snap.fits;5.66885;26482.9;5.2576;0
20180918111145802_HFKVARY-R1_met.fits;5.34579;26496.1;14.9495;0.170667
20180918111109621_HFKVARY-R1_snap.fits;6.63379;26502;4.96363;0
20180918111209695_HFKVARY-R1_snap.fits;7.00478;26499;5.17967;0
20180918111309770_HFKVARY-R1_snap.fits;6.47472;26518.1;3.65796;0
20180918111426399_HFKVARY-R1_met.fits;4.82385;26496.1;13.5556;2.048
20180918111447903_HFKVARY-R1_met.fits;6.25146;26466.8;19.252;0.341333
20180918111409845_HFKVARY-R1_snap.fits;6.00887;26535.6;5.69803;0
20180918111549685_HFKVARY-R1_met.fits;6.03722;26519.5;28.7452;0.341333
20180918111509919_HFKVARY-R1_snap.fits;5.48014;26477.1;6.04726;0
20180918111623477_HFKVARY-R1_met.fits;6.24094;26480;16.0363;0.170667
20180918111609994_HFKVARY-R1_snap.fits;6.22674;26519.5;5.3504;0
20180918111748298_HFKVARY-R1_met.fits;6.15151;26525.4;16.7753;0.341333
20180918111710069_HFKVARY-R1_snap.fits;6.02301;26474.1;4.8859;0
20180918111807754_HFKVARY-R1_met.fits;6.5953;26502;26.4339;0.512
20180918111814922_HFKVARY-R1_met.fits;7.02642;26543;14.9538;0.512
20180918111824650_HFKVARY-R1_met.fits;5.60876;26480;14.5819;0.170667
20180918111829429_HFKVARY-R1_met.fits;6.97523;26497.6;48.4158;0.341333
20180918111838815_HFKVARY-R1_met.fits;6.42788;26504.9;14.3453;0.341333
20180918111810143_HFKVARY-R1_snap.fits;5.63137;26518.1;6.76458;0
20180918111910218_HFKVARY-R1_snap.fits;5.1985;26531.2;5.50552;0
20180918112007221_HFKVARY-R1_met.fits;6.45604;26475.6;27.5927;0.341333
20180918112010293_HFKVARY-R1_snap.fits;5.59433;26468.3;4.5936;0
20180918112140063_HFKVARY-R1_met.fits;5.64822;26497.6;15.947;0.341333
20180918112155082_HFKVARY-R1_met.fits;5.76336;26493.2;26.7975;0.341333
20180918112110367_HFKVARY-R1_snap.fits;6.46234;26512.2;5.59105;0
20180918112224266_HFKVARY-R1_met.fits;5.82605;26507.8;27.1945;0.853333
20180918112305738_HFKVARY-R1_met.fits;5.68077;26541.5;24.2194;0.341333
20180918112210442_HFKVARY-R1_snap.fits;6.0914;26528.3;5.68524;0
20180918112354719_HFKVARY-R1_met.fits;5.68079;26512.2;17.0997;0.170667
20180918112310517_HFKVARY-R1_snap.fits;5.86706;26485.8;5.44885;0
20180918112409226_HFKVARY-R1_met.fits;5.33413;26521;11.0881;0.341333
20180918112422879_HFKVARY-R1_met.fits;4.87511;26488.8;17.1387;1.87733
20180918112431583_HFKVARY-R1_met.fits;5.7701;26477.1;28.1541;0.170667
20180918112459914_HFKVARY-R1_met.fits;5.6564;26490.2;11.8631;0.341333
20180918112410591_HFKVARY-R1_snap.fits;6.55349;26544.4;5.43757;0
20180918112515274_HFKVARY-R1_met.fits;5.7294;26502;13.49;0.170667
20180918112523125_HFKVARY-R1_met.fits;5.90141;26515.1;26.518;0.170667
20180918112543263_HFKVARY-R1_met.fits;5.2445;26472.7;18.2488;0.170667
20180918112548383_HFKVARY-R1_met.fits;5.27175;26519.5;19.5873;0.341333
20180918112604255_HFKVARY-R1_met.fits;6.12766;26503.4;15.2205;0.341333
20180918112510666_HFKVARY-R1_snap.fits;6.57397;26459.5;4.35461;0
20180918112629343_HFKVARY-R1_met.fits;6.81898;26475.6;15.2154;2.048
20180918112610741_HFKVARY-R1_snap.fits;6.57402;26510.7;5.05387;0
20180918112801333_HFKVARY-R1_met.fits;5.86634;26547.4;12.0296;0.170667
20180918112710815_HFKVARY-R1_snap.fits;6.4713;26503.4;4.61507;0
20180918112810890_HFKVARY-R1_snap.fits;5.24957;26484.4;6.15871;0
20180918113005578_HFKVARY-R1_met.fits;6.61576;26518.1;24.0109;0.170667
20180918112910965_HFKVARY-R1_snap.fits;6.74478;26529.8;6.43807;0
20180918113022303_HFKVARY-R1_met.fits;4.95487;26526.9;27.1735;0.341333
20180918113026058_HFKVARY-R1_met.fits;5.90738;26522.5;12.9625;0.170667
20180918113049610_HFKVARY-R1_met.fits;5.0906;26510.7;28.0021;0.170667
20180918113105482_HFKVARY-R1_met.fits;5.27189;26515.1;14.3701;0.170667
20180918113011039_HFKVARY-R1_snap.fits;5.51156;26512.2;5.6962;0
20180918113133642_HFKVARY-R1_met.fits;5.32129;26496.1;18.9181;0.341333
20180918113146442_HFKVARY-R1_met.fits;6.08708;26503.4;12.8301;0.170667
20180918113150538_HFKVARY-R1_met.fits;5.33314;26525.4;14.9937;0.170667
20180918113207093_HFKVARY-R1_met.fits;6.54388;26502;74.3335;0.341333
20180918113111114_HFKVARY-R1_snap.fits;6.07503;26518.1;5.13984;0
20180918113211189_HFKVARY-R1_snap.fits;6.85451;26519.5;5.423;0
20180918113327135_HFKVARY-R1_met.fits;5.83481;26504.9;11.7901;0.170667
20180918113341471_HFKVARY-R1_met.fits;6.00811;26528.3;17.5697;0.170667
20180918113350175_HFKVARY-R1_met.fits;6.01291;26466.8;13.3077;0.170667
20180918113357002_HFKVARY-R1_met.fits;5.55695;26512.2;11.983;0.170667
20180918113311263_HFKVARY-R1_snap.fits;6.06609;26466.8;5.44137;0
20180918113439839_HFKVARY-R1_met.fits;5.29543;26506.3;15.9797;2.38933
20180918113411338_HFKVARY-R1_snap.fits;5.87663;26543;6.82435;0
20180918113549813_HFKVARY-R1_met.fits;5.72804;26507.8;13.4075;0.170667
20180918113511413_HFKVARY-R1_snap.fits;6.03205;26503.4;5.45921;0
20180918113633674_HFKVARY-R1_met.fits;5.67602;26497.6;17.5076;0.170667
20180918113611487_HFKVARY-R1_snap.fits;5.52444;26485.8;5.42588;0
20180918113717535_HFKVARY-R1_met.fits;6.70709;26480;15.1758;0.170667
20180918113746719_HFKVARY-R1_met.fits;6.49211;26515.1;26.3264;0.341333
20180918113754229_HFKVARY-R1_met.fits;5.3115;26475.6;12.9596;0.170667
20180918113803957_HFKVARY-R1_met.fits;5.0001;26509.3;11.0291;0.170667
20180918113711562_HFKVARY-R1_snap.fits;5.77115;26510.7;5.59812;0
20180918113834677_HFKVARY-R1_met.fits;5.77656;26506.3;16.9568;0.170667
20180918113855498_HFKVARY-R1_met.fits;4.82037;26516.6;10.1501;0.170667
20180918113907274_HFKVARY-R1_met.fits;5.37463;26475.6;12.0581;0.170667
20180918113811637_HFKVARY-R1_snap.fits;6.84453;26453.6;5.18338;0
20180918113911711_HFKVARY-R1_snap.fits;4.9668;26463.9;6.67782;0
20180918114013151_HFKVARY-R1_met.fits;4.45163;26496.1;21.282;0.170667
20180918114044554_HFKVARY-R1_met.fits;5.64503;26506.3;14.1024;0.170667
20180918114050186_HFKVARY-R1_met.fits;4.81303;26503.4;11.5788;0.170667
20180918114011786_HFKVARY-R1_snap.fits;5.9261;26481.4;5.93014;0
20180918114111861_HFKVARY-R1_snap.fits;6.00167;26532.7;4.59037;0
20180918114217226_HFKVARY-R1_met.fits;6.02492;26503.4;17.6176;0.170667
20180918114223029_HFKVARY-R1_met.fits;5.79503;26509.3;12.9087;0.170667
20180918114240949_HFKVARY-R1_met.fits;5.87204;26497.6;14.3008;0.170667
20180918114244021_HFKVARY-R1_met.fits;6.94852;26482.9;21.7594;0.170667
20180918114211935_HFKVARY-R1_snap.fits;6.23255;26504.9;6.23012;0
20180918114317471_HFKVARY-R1_met.fits;5.99411;26488.8;14.8016;0.170667
20180918114312010_HFKVARY-R1_snap.fits;5.62474;26504.9;4.16682;0
20180918114412426_HFKVARY-R1_met.fits;6.14379;26516.6;12.7697;0.341333
20180918114503967_HFKVARY-R1_met.fits;6.7021;26497.6;17.0761;0.170667
20180918114412085_HFKVARY-R1_snap.fits;5.15173;26526.9;4.99153;0
20180918114546122_HFKVARY-R1_met.fits;6.10228;26477.1;14.9536;2.048
20180918114606773_HFKVARY-R1_met.fits;5.89847;26478.5;15.7301;0.853333
20180918114512159_HFKVARY-R1_snap.fits;7.33709;26449.2;7.71729;0
20180918114615135_HFKVARY-R1_met.fits;6.15544;26523.9;37.4917;0.512
20180918114627935_HFKVARY-R1_met.fits;6.64538;26499;139.568;0.512
20180918114645685_HFKVARY-R1_met.fits;4.87214;26519.5;16.2983;0.170667
20180918114612234_HFKVARY-R1_snap.fits;6.40592;26500.5;5.2739;0
20180918114712309_HFKVARY-R1_snap.fits;6.14085;26531.2;4.98249;0
20180918114827573_HFKVARY-R1_met.fits;5.61022;26503.4;16.5094;0.170667
20180918114845151_HFKVARY-R1_met.fits;6.16703;26466.8;12.693;0.170667
20180918114850613_HFKVARY-R1_met.fits;6.32528;26518.1;16.8984;0.170667
20180918114855733_HFKVARY-R1_met.fits;5.82019;26506.3;13.4778;0.170667
20180918114812383_HFKVARY-R1_snap.fits;6.50064;26459.5;6.11551;0
20180918114912458_HFKVARY-R1_snap.fits;6.55567;26449.2;5.10942;0
20180918115033866_HFKVARY-R1_met.fits;6.39518;26503.4;18.1318;0.170667
20180918115012533_HFKVARY-R1_snap.fits;6.12164;26452.1;6.06714;0
20180918115119434_HFKVARY-R1_met.fits;5.86151;26513.7;19.6417;0.341333
20180918115138378_HFKVARY-R1_met.fits;6.26702;26540;49.8408;0.341333
20180918115147423_HFKVARY-R1_met.fits;6.14885;26500.5;18.0542;0.170667
20180918115205002_HFKVARY-R1_met.fits;8.42956;26531.2;17.651;0.170667
20180918115112607_HFKVARY-R1_snap.fits;7.36632;26521;4.54247;0
20180918115232991_HFKVARY-R1_met.fits;6.99565;26545.9;24.1726;0.341333
20180918115212682_HFKVARY-R1_snap.fits;6.15213;26485.8;6.41063;0
20180918115312757_HFKVARY-R1_snap.fits;6.83606;26482.9;6.29851;0
20180918115411637_HFKVARY-R1_met.fits;5.2034;26518.1;24.3486;0.341333
20180918115412831_HFKVARY-R1_snap.fits;5.15862;26455.1;5.67522;0
20180918115523317_HFKVARY-R1_met.fits;4.91707;26494.6;33.6492;0.341333
20180918115512906_HFKVARY-R1_snap.fits;5.51494;26474.1;3.6477;0
20180918115647797_HFKVARY-R1_met.fits;5.84472;26481.4;28.0788;0.170667
20180918115657183_HFKVARY-R1_met.fits;6.46913;26502;13.9098;0.170667
20180918115612981_HFKVARY-R1_snap.fits;5.73032;26456.5;6.86649;0
20180918115717834_HFKVARY-R1_met.fits;5.72575;26490.2;22.5929;0.341333
20180918115745653_HFKVARY-R1_met.fits;6.42792;26512.2;13.3728;0.341333
20180918115713055_HFKVARY-R1_snap.fits;5.25159;26537.1;5.24754;0
20180918115815690_HFKVARY-R1_met.fits;5.36809;26497.6;21.5415;0.512
20180918115842826_HFKVARY-R1_met.fits;6.04042;26510.7;20.9072;0.170667
20180918115855455_HFKVARY-R1_met.fits;5.70669;26519.5;11.8003;0.170667
20180918115813130_HFKVARY-R1_snap.fits;5.99209;26453.6;5.44001;0
20180918115914741_HFKVARY-R1_met.fits;7.40672;26500.5;29.9371;0.341333
20180918115924469_HFKVARY-R1_met.fits;6.2637;26493.2;35.9748;0.341333
20180918115913205_HFKVARY-R1_snap.fits;5.86915;26450.7;4.70868;0
20180918120020959_HFKVARY-R1_met.fits;5.62099;26487.3;25.8005;0.341333
20180918120027615_HFKVARY-R1_met.fits;5.07086;26500.5;13.929;0.170667
20180918120046218_HFKVARY-R1_met.fits;6.29728;26513.7;13.5538;0.170667
20180918120116255_HFKVARY-R1_met.fits;5.76749;26540;11.6921;0.170667
20180918120125983_HFKVARY-R1_met.fits;5.30791;26532.7;13.7287;0.341333
