# file name; noise; peak f.; mag.; duration
20180918090143263_HFKVARY-R1_met.fits;5.47836;26512.2;11.3189;0.170667
20180918090155551_HFKVARY-R1_met.fits;5.85468;26503.4;14.2661;0.170667
20180918090059914_HFKVARY-R1_snap.fits;6.38527;26455.1;5.27081;0
20180918090219957_HFKVARY-R1_met.fits;5.23879;26543;11.5676;0.341333
20180918090233610_HFKVARY-R1_met.fits;6.38954;26478.5;19.7663;0.341333
20180918090159989_HFKVARY-R1_snap.fits;5.80035;26528.3;4.59509;0
20180918090302111_HFKVARY-R1_met.fits;7.0588;26515.1;23.9167;0.170667
20180918090309791_HFKVARY-R1_met.fits;6.46371;26531.2;16.9182;0.341333
20180918090314399_HFKVARY-R1_met.fits;5.8892;26504.9;13.4911;0.170667
20180918090318666_HFKVARY-R1_met.fits;5.51137;26475.6;49.5515;0.341333
20180918090321738_HFKVARY-R1_met.fits;6.02638;26499;14.2433;0.512
20180918090330613_HFKVARY-R1_met.fits;7.24747;26525.4;46.0314;0.170667
20180918090333514_HFKVARY-R1_met.fits;5.88527;26497.6;12.6165;0.170667
20180918090336757_HFKVARY-R1_met.fits;5.58092;26497.6;11.6282;0.341333
20180918090300063_HFKVARY-R1_snap.fits;5.68108;26474.1;6.72754;0
20180918090437514_HFKVARY-R1_met.fits;6.1139;26521;25.4562;0.341333
20180918090442805_HFKVARY-R1_met.fits;5.99925;26525.4;12.103;0.170667
20180918090448778_HFKVARY-R1_met.fits;6.23181;26523.9;52.1917;0.341333
20180918090400138_HFKVARY-R1_snap.fits;6.69701;26455.1;3.99098;0
20180918090457653_HFKVARY-R1_met.fits;6.21964;26538.6;16.5178;0.170667
20180918090521546_HFKVARY-R1_met.fits;5.8485;26484.4;58.3803;0.341333
20180918090500213_HFKVARY-R1_snap.fits;5.18135;26547.4;5.15756;0
20180918090611722_HFKVARY-R1_met.fits;5.85562;26515.1;18.6252;0.170667
20180918090618890_HFKVARY-R1_met.fits;6.70524;26544.4;15.72;0.341333
20180918090627935_HFKVARY-R1_met.fits;6.98069;26482.9;14.354;0.170667
20180918090655242_HFKVARY-R1_met.fits;5.70548;26543;12.3143;0.170667
20180918090600287_HFKVARY-R1_snap.fits;6.02364;26510.7;6.37044;0
20180918090731594_HFKVARY-R1_met.fits;5.85209;26450.7;18.2015;0.341333
20180918090753781_HFKVARY-R1_met.fits;6.76226;26478.5;13.9908;0.341333
20180918090700362_HFKVARY-R1_snap.fits;6.35197;26500.5;6.01289;0
20180918090809653_HFKVARY-R1_met.fits;5.78896;26535.6;13.3095;0.170667
20180918090812042_HFKVARY-R1_met.fits;5.65483;26507.8;25.362;0.341333
20180918090826890_HFKVARY-R1_met.fits;5.70443;26504.9;22.157;0.512
20180918090847882_HFKVARY-R1_met.fits;6.14269;26509.3;29.724;0.341333
20180918090800437_HFKVARY-R1_snap.fits;5.71057;26480;7.26774;0
20180918090859658_HFKVARY-R1_met.fits;5.61802;26496.1;16.9382;0.170667
20180918090936010_HFKVARY-R1_met.fits;6.33825;26507.8;16.3865;0.170667
20180918090940277_HFKVARY-R1_met.fits;6.86975;26531.2;45.4833;0.512
20180918090900511_HFKVARY-R1_snap.fits;6.40849;26475.6;4.02216;0
20180918091056053_HFKVARY-R1_met.fits;5.97575;26519.5;13.9265;0.170667
20180918091000586_HFKVARY-R1_snap.fits;6.51142;26481.4;4.43497;0
20180918091120629_HFKVARY-R1_met.fits;6.20865;26521;39.8671;0.341333
20180918091144693_HFKVARY-R1_met.fits;6.32366;26518.1;20.362;0.170667
20180918091155615_HFKVARY-R1_met.fits;6.62103;26526.9;16.9289;1.36533
20180918091100661_HFKVARY-R1_snap.fits;7.18676;26478.5;4.61738;0
20180918091207221_HFKVARY-R1_met.fits;6.70768;26494.6;18.468;0.341333
20180918091210805_HFKVARY-R1_met.fits;4.39322;26472.7;12.7109;0.170667
20180918091200735_HFKVARY-R1_snap.fits;53.9986;26500.5;44.5767;0
20180918091311221_HFKVARY-R1_met.fits;6.02134;26534.2;12.8669;1.36533
20180918091326410_HFKVARY-R1_met.fits;6.04764;26509.3;14.615;0.170667
20180918091341258_HFKVARY-R1_met.fits;5.6418;26535.6;17.4456;0.170667
20180918091300810_HFKVARY-R1_snap.fits;5.86373;26491.7;6.49167;0
20180918091358495_HFKVARY-R1_met.fits;6.93782;26506.3;40.8603;0.341333
20180918091404469_HFKVARY-R1_met.fits;5.79915;26506.3;16.9035;0.341333
20180918091408053_HFKVARY-R1_met.fits;6.09972;26484.4;13.374;0.170667
20180918091413002_HFKVARY-R1_met.fits;6.00878;26544.4;17.6946;0.341333
20180918091455839_HFKVARY-R1_met.fits;5.68383;26531.2;19.5031;0.170667
20180918091400885_HFKVARY-R1_snap.fits;7.39556;26493.2;6.34817;0
20180918091500959_HFKVARY-R1_snap.fits;6.01208;26547.4;5.96261;0
20180918091600522_HFKVARY-R1_met.fits;5.79594;26472.7;14.4024;0.341333
20180918091621685_HFKVARY-R1_met.fits;5.2066;26512.2;46.1416;0.341333
20180918091638069_HFKVARY-R1_met.fits;5.78708;26534.2;16.8153;0.170667
20180918091601034_HFKVARY-R1_snap.fits;6.42875;26519.5;4.75493;0
20180918091733023_HFKVARY-R1_met.fits;5.49125;26526.9;14.8294;0.170667
20180918091701109_HFKVARY-R1_snap.fits;6.08175;26497.6;4.78469;0
20180918091838389_HFKVARY-R1_met.fits;6.86626;26506.3;18.7352;0.170667
20180918091801183_HFKVARY-R1_snap.fits;5.42326;26472.7;6.5457;0
20180918091912010_HFKVARY-R1_met.fits;5.48201;26521;11.1551;0.170667
20180918091930442_HFKVARY-R1_met.fits;6.29252;26519.5;16.7014;0.170667
20180918091957578_HFKVARY-R1_met.fits;5.31776;26496.1;29.5772;0.170667
20180918091901258_HFKVARY-R1_snap.fits;6.3391;26502;5.48798;0
20180918092038367_HFKVARY-R1_met.fits;6.98258;26499;21.4652;0.170667
20180918092001333_HFKVARY-R1_snap.fits;5.58689;26529.8;4.7041;0
20180918092109941_HFKVARY-R1_met.fits;6.18455;26512.2;12.5575;0.170667
20180918092119157_HFKVARY-R1_met.fits;6.74185;26518.1;23.806;0.341333
20180918092131615_HFKVARY-R1_met.fits;5.06225;26506.3;49.9905;0.341333
20180918092147317_HFKVARY-R1_met.fits;4.95785;26477.1;24.2353;0.682667
20180918092151413_HFKVARY-R1_met.fits;5.76517;26503.4;45.2985;0.853333
20180918092101407_HFKVARY-R1_snap.fits;5.15692;26532.7;5.40332;0
20180918092218037_HFKVARY-R1_met.fits;5.46026;26502;17.2826;1.19467
20180918092235103_HFKVARY-R1_met.fits;6.40111;26490.2;15.1835;0.170667
20180918092240223_HFKVARY-R1_met.fits;6.97783;26503.4;42.6087;0.512
20180918092243978_HFKVARY-R1_met.fits;5.78272;26477.1;11.5938;0.170667
20180918092249951_HFKVARY-R1_met.fits;6.60341;26526.9;15.8032;0.170667
20180918092201482_HFKVARY-R1_snap.fits;6.75091;26506.3;6.37066;0
20180918092320501_HFKVARY-R1_met.fits;6.05269;26482.9;18.1126;0.170667
20180918092347125_HFKVARY-R1_met.fits;6.57976;26522.5;13.7301;0.170667
20180918092351391_HFKVARY-R1_met.fits;6.35314;26487.3;14.5784;0.341333
20180918092301557_HFKVARY-R1_snap.fits;6.82865;26453.6;5.3912;0
20180918092428938_HFKVARY-R1_met.fits;5.76521;26493.2;18.5071;0.170667
20180918092431669_HFKVARY-R1_met.fits;6.38466;26545.9;12.8655;0.341333
20180918092401631_HFKVARY-R1_snap.fits;6.11374;26540;5.20969;0
20180918092501706_HFKVARY-R1_snap.fits;5.17373;26547.4;5.48186;0
20180918092601269_HFKVARY-R1_met.fits;6.01736;26450.7;13.0325;0.170667
20180918092606901_HFKVARY-R1_met.fits;7.28756;26521;36.1467;0.341333
20180918092622431_HFKVARY-R1_met.fits;5.67704;26503.4;20.9973;0.853333
20180918092651103_HFKVARY-R1_met.fits;6.84671;26490.2;21.2891;0.170667
20180918092601781_HFKVARY-R1_snap.fits;5.84009;26468.3;5.63294;0
20180918092753397_HFKVARY-R1_met.fits;5.55247;26518.1;21.3302;0.170667
20180918092701855_HFKVARY-R1_snap.fits;5.59061;26499;6.04374;0
20180918092811146_HFKVARY-R1_met.fits;4.96919;26510.7;50.254;0.341333
20180918092817631_HFKVARY-R1_met.fits;5.84345;26471.2;12.6121;0.170667
20180918092825994_HFKVARY-R1_met.fits;5.9011;26540;54.7328;1.024
20180918092847157_HFKVARY-R1_met.fits;6.2224;26494.6;15.1237;0.170667
20180918092801930_HFKVARY-R1_snap.fits;6.43034;26458;7.26853;0
20180918092904394_HFKVARY-R1_met.fits;5.62073;26475.6;17.5916;0.341333
20180918092921973_HFKVARY-R1_met.fits;6.94503;26487.3;39.8503;0.341333
20180918092953717_HFKVARY-R1_met.fits;5.94491;26516.6;11.9359;0.341333
20180918092902005_HFKVARY-R1_snap.fits;5.83081;26458;12.8935;0
20180918093000543_HFKVARY-R1_met.fits;5.53719;26485.8;12.8935;0.170667
20180918093002079_HFKVARY-R1_snap.fits;5.89508;26484.4;5.50099;0
20180918093129119_HFKVARY-R1_met.fits;5.14015;26518.1;11.0309;0.341333
20180918093141919_HFKVARY-R1_met.fits;5.90819;26513.7;17.6221;0.170667
20180918093151989_HFKVARY-R1_met.fits;7.30224;26471.2;18.373;0.170667
20180918093102154_HFKVARY-R1_snap.fits;6.48169;26496.1;5.15933;0
20180918093202229_HFKVARY-R1_snap.fits;6.09489;26482.9;6.21455;0
20180918093318175_HFKVARY-R1_met.fits;5.06973;26469.7;16.3462;0.170667
20180918093331658_HFKVARY-R1_met.fits;6.63883;26497.6;15.0155;0.170667
20180918093344287_HFKVARY-R1_met.fits;5.66672;26529.8;59.393;0.341333
20180918093351285_HFKVARY-R1_met.fits;6.40381;26491.7;19.7281;0.170667
20180918093353674_HFKVARY-R1_met.fits;6.19282;26480;41.3502;0.341333
20180918093302303_HFKVARY-R1_snap.fits;6.2462;26466.8;4.98161;0
20180918093416885_HFKVARY-R1_met.fits;5.93878;26490.2;19.5199;0.170667
20180918093420639_HFKVARY-R1_met.fits;5.94176;26502;15.4988;0.170667
20180918093441973_HFKVARY-R1_met.fits;6.31304;26482.9;18.9118;0.341333
20180918093458357_HFKVARY-R1_met.fits;6.68134;26494.6;34.0122;0.170667
20180918093402378_HFKVARY-R1_snap.fits;5.18529;26544.4;24.3793;0
20180918093500746_HFKVARY-R1_met.fits;5.18529;26544.4;24.3793;0.341333
20180918093513717_HFKVARY-R1_met.fits;5.8426;26477.1;26.1034;0.341333
20180918093555530_HFKVARY-R1_met.fits;6.97217;26512.2;18.3811;0.170667
20180918093502453_HFKVARY-R1_snap.fits;6.6438;26468.3;5.82514;0
20180918093609866_HFKVARY-R1_met.fits;5.26386;26510.7;22.017;0.341333
20180918093653045_HFKVARY-R1_met.fits;7.36651;26535.6;26.8548;0.170667
20180918093602527_HFKVARY-R1_snap.fits;5.51327;26474.1;4.52794;0
20180918093713866_HFKVARY-R1_met.fits;5.97033;26499;12.676;0.170667
20180918090000602_HFKVARY-R1_snap.fits;5.98391;26503.4;5.44767;0
20180918093828618_HFKVARY-R1_met.fits;7.1563;26499;14.9858;1.70667
20180918093857973_HFKVARY-R1_met.fits;7.59609;26502;31.9542;1.024
20180918093802677_HFKVARY-R1_snap.fits;6.24182;26475.6;6.22843;0
20180918093929205_HFKVARY-R1_met.fits;5.64704;26500.5;17.0406;0.341333
20180918093940127_HFKVARY-R1_met.fits;5.45263;26487.3;11.3919;0.341333
20180918093952415_HFKVARY-R1_met.fits;5.88488;26529.8;12.3244;0.341333
20180918093958047_HFKVARY-R1_met.fits;5.88937;26504.9;18.8686;0.170667
20180918093902751_HFKVARY-R1_snap.fits;6.89244;26534.2;6.17166;0
20180918094031327_HFKVARY-R1_met.fits;5.99929;26509.3;28.8088;0.341333
20180918094002826_HFKVARY-R1_snap.fits;5.22253;26477.1;5.73487;0
20180918094154442_HFKVARY-R1_met.fits;6.20192;26497.6;14.1487;0.170667
20180918094102901_HFKVARY-R1_snap.fits;5.43336;26544.4;5.42773;0
20180918094219359_HFKVARY-R1_met.fits;5.40896;26490.2;46.3204;0.341333
20180918094222602_HFKVARY-R1_met.fits;5.64433;26529.8;11.7532;0.170667
20180918094229429_HFKVARY-R1_met.fits;5.23619;26534.2;36.1037;0.341333
20180918094202975_HFKVARY-R1_snap.fits;6.2201;26510.7;4.94936;0
20180918094302026_HFKVARY-R1_met.fits;6.29638;26490.2;13.1341;0.170667
20180918094307317_HFKVARY-R1_met.fits;5.22414;26513.7;21.1933;0.170667
20180918094310559_HFKVARY-R1_met.fits;5.92519;26472.7;13.5283;0.170667
20180918094317557_HFKVARY-R1_met.fits;7.13325;26497.6;16.3664;0.512
20180918094356639_HFKVARY-R1_met.fits;6.14489;26485.8;28.2588;0.170667
20180918094303050_HFKVARY-R1_snap.fits;6.16952;26516.6;7.54065;0
20180918094424799_HFKVARY-R1_met.fits;5.80811;26494.6;11.8356;0.512
20180918094446815_HFKVARY-R1_met.fits;5.89948;26516.6;14.6439;0.170667
20180918094403125_HFKVARY-R1_snap.fits;6.08986;26455.1;5.89135;0
20180918094553034_HFKVARY-R1_met.fits;5.82023;26513.7;62.5115;0.341333
20180918094503199_HFKVARY-R1_snap.fits;5.78865;26478.5;5.73237;0
20180918094606687_HFKVARY-R1_met.fits;5.28358;26509.3;12.3427;5.97333
20180918094619999_HFKVARY-R1_met.fits;7.54085;26496.1;27.8008;0.341333
20180918094603274_HFKVARY-R1_snap.fits;5.63211;26500.5;5.76677;0
20180918094713589_HFKVARY-R1_met.fits;6.13567;26477.1;50.5006;0.341333
20180918094754890_HFKVARY-R1_met.fits;5.49766;26516.6;12.4072;0.170667
20180918094703349_HFKVARY-R1_snap.fits;5.23944;26516.6;6.26745;0
20180918094835509_HFKVARY-R1_met.fits;5.99902;26493.2;29.1052;0.341333
20180918094840458_HFKVARY-R1_met.fits;6.73971;26510.7;15.896;0.341333
20180918094851722_HFKVARY-R1_met.fits;6.22166;26500.5;15.3405;0.170667
20180918094855818_HFKVARY-R1_met.fits;5.34432;26507.8;13.4374;0.341333
20180918094803423_HFKVARY-R1_snap.fits;6.06486;26528.3;5.50386;0
20180918094908959_HFKVARY-R1_met.fits;5.11303;26513.7;10.9284;0.341333
20180918094913226_HFKVARY-R1_met.fits;5.99447;26480;17.1005;0.170667
20180918094919882_HFKVARY-R1_met.fits;5.50111;26515.1;15.9701;0.170667
20180918094903498_HFKVARY-R1_snap.fits;6.05282;26544.4;4.38123;0
20180918095054090_HFKVARY-R1_met.fits;6.01642;26480;30.0339;0.341333
20180918095003573_HFKVARY-R1_snap.fits;5.20702;26465.3;5.09461;0
20180918095113887_HFKVARY-R1_met.fits;6.28312;26519.5;15.0405;0.170667
20180918095146997_HFKVARY-R1_met.fits;6.44154;26487.3;14.7922;0.170667
20180918095149215_HFKVARY-R1_met.fits;5.50166;26506.3;41.73;0.341333
20180918095103647_HFKVARY-R1_snap.fits;5.09436;26472.7;5.51702;0
20180918095213621_HFKVARY-R1_met.fits;5.38143;26512.2;11.6994;0.170667
20180918095220789_HFKVARY-R1_met.fits;5.06466;26503.4;14.3389;0.170667
20180918095256629_HFKVARY-R1_met.fits;5.27565;26522.5;13.22;0.170667
20180918095203722_HFKVARY-R1_snap.fits;7.08211;26488.8;5.32706;0
20180918095344927_HFKVARY-R1_met.fits;5.66473;26523.9;27.322;0.341333
20180918095303797_HFKVARY-R1_snap.fits;5.57174;26504.9;7.74256;0
20180918095421962_HFKVARY-R1_met.fits;5.73702;26490.2;21.1239;0.170667
20180918095403871_HFKVARY-R1_snap.fits;5.91526;26494.6;5.37702;0
20180918095512138_HFKVARY-R1_met.fits;5.83484;26529.8;20.9406;2.048
20180918095546954_HFKVARY-R1_met.fits;5.19801;26515.1;117.629;1.024
20180918095554293_HFKVARY-R1_met.fits;5.09485;26491.7;12.0637;0.170667
20180918095503946_HFKVARY-R1_snap.fits;5.21549;26506.3;6.63546;0
20180918095622111_HFKVARY-R1_met.fits;6.91023;26500.5;16.616;1.70667
20180918095644298_HFKVARY-R1_met.fits;6.43639;26502;17.597;0.170667
20180918095604021_HFKVARY-R1_snap.fits;5.60322;26450.7;5.39771;0
20180918095702389_HFKVARY-R1_met.fits;5.60322;26502;17.061;0.170667
20180918095709727_HFKVARY-R1_met.fits;5.54489;26493.2;11.2934;0.170667
20180918095714847_HFKVARY-R1_met.fits;6.41808;26504.9;14.0076;0.341333
20180918095720309_HFKVARY-R1_met.fits;6.31466;26500.5;15.1815;0.170667
20180918095757002_HFKVARY-R1_met.fits;5.5191;26521;61.1525;0.341333
20180918095704095_HFKVARY-R1_snap.fits;5.83994;26478.5;4.87191;0
20180918095824479_HFKVARY-R1_met.fits;6.41194;26477.1;23.7049;0.170667
20180918095848885_HFKVARY-R1_met.fits;6.40151;26510.7;19.9577;0.341333
20180918095856906_HFKVARY-R1_met.fits;7.14926;26500.5;20.8998;0.170667
20180918095804170_HFKVARY-R1_snap.fits;6.99699;26453.6;4.24787;0
20180918095904245_HFKVARY-R1_snap.fits;5.53922;26504.9;7.13155;0
20180918100035039_HFKVARY-R1_met.fits;6.61596;26497.6;19.5416;0.341333
